location,source,target,id,fuzzy,context,translator_comments,developer_comments
src/views/Home.vue:15,"PeerTube is a tool for sharing online videos developed by <a target=""_blank"" rel=""noopener noreferrer"" href=""https://framasoft.org"">Framasoft</a>, a french non-profit.","PeerTube is a tool for sharing online videos developed by <a target=""_blank"" rel=""noopener noreferrer"" href=""https://framasoft.org"">Framasoft</a>, a french non-profit.",,False,,,
src/views/News.vue:782,"Here is another step in the <a href=""https://joinpeertube.org/roadmap"" target=""_blank"">PeerTube roadmap</a> leading to v3! June has been dedicated to implement a system to enable global video search across PeerTube instances. Thank you all for being so many in funding this solution! This allows us to be free minded for the next few weeks to work on moderation tools.","Here is another step in the <a href=""https://joinpeertube.org/roadmap"" target=""_blank"">PeerTube roadmap</a> leading to v3! June has been dedicated to implement a system to enable global video search across PeerTube instances. Thank you all for being so many in funding this solution! This allows us to be free minded for the next few weeks to work on moderation tools.",,False,,,
src/views/FAQ.vue:531,"Enable video import using youtube-dl (Youtube, Dailymotion...)","Enable video import using youtube-dl (Youtube, Dailymotion...)",,False,,,
src/views/FAQ.vue:453,"We are well aware of the shortcomings of PeerTube 1.0, especially in the moderation tools area (videos, comments, etc.). And we intend to work on these weaknesses.","We are well aware of the shortcomings of PeerTube 1.0, especially in the moderation tools area (videos, comments, etc.). And we intend to work on these weaknesses.",,False,,,
src/views/News.vue:1294,"Hi everybody,","Hi everybody,",,False,,,
src/views/Home.vue:82,"PeerTube is free, open-source, created for non-commercial purposes.","PeerTube is free, open-source, created for non-commercial purposes.",,False,,,
src/views/FAQ.vue:532,Enable video import using webtorrent (torrent file or magnet URI),Enable video import using webtorrent (torrent file or magnet URI),,False,,,
src/views/FAQ.vue:540,Enable signups and set a max users and upload limits,Enable signups and set a max users and upload limits,,False,,,
src/components/faq/common/FAQPeerTubeName.vue:9,"PeerTube is just the name of the software. You can install it on your server, and choose the name you want.","PeerTube is just the name of the software. You can install it on your server, and choose the name you want.",,False,,,
src/views/FAQ.vue:541,"Assign <a target=""_blank"" rel=""noopener noreferrer"" href=""https://docs.joinpeertube.org/admin-moderation"">moderator/admin</a> roles","Assign <a target=""_blank"" rel=""noopener noreferrer"" href=""https://docs.joinpeertube.org/admin-moderation"">moderator/admin</a> roles",,False,,,
src/views/FAQ.vue:542,"Manage abuse reports on videos, accounts or comments using a dedicated dashboard","Manage abuse reports on videos, accounts or comments using a dedicated dashboard",,False,,,
src/components/faq/common/FAQPeerTubeNeutrality.vue:20,"PeerTube is part of several actions assembled by Framasoft in the <a target=""_blank"" rel=""noopener noreferrer"" href=""https://contributopia.org"">Contributopia roadmap</a>.","PeerTube is part of several actions assembled by Framasoft in the <a target=""_blank"" rel=""noopener noreferrer"" href=""https://contributopia.org"">Contributopia roadmap</a>.",,False,,,
src/views/FAQ.vue:543,Automatically block videos from untrusted users awaiting a review by moderators,Automatically block videos from untrusted users awaiting a review by moderators,,False,,,
src/views/FAQ.vue:544,Block specific videos and specify a reason,Block specific videos and specify a reason,,False,,,
src/components/Footer.vue:67,PeerTube mascot created by %{ by },PeerTube mascot created by %{ by },,False,,,
src/views/FAQ.vue:540,Enable signup and set a max users and upload limits,Enable signup and set a max users and upload limits,,False,,,
src/views/FAQ.vue:527,"Indeed, we do not claim to have the science behind it and know how best to manage each of the tools according to each of the needs. For example: with regard to the question of DMCA requests, cases vary according to geographical jurisdictions (European law is different from French law, itself different from Canadian law, itself different from American law, etc.). Concerning the tools for moderating comments, here again, we cannot decree ourselves experts of the subject, because this is simply not the case.","Indeed, we do not claim to have the science behind it and know how best to manage each of the tools according to each of the needs. For example: with regard to the question of DMCA requests, cases vary according to geographical jurisdictions (European law is different from French law, itself different from Canadian law, itself different from American law, etc.). Concerning the tools for moderating comments, here again, we cannot decree ourselves experts of the subject, because this is simply not the case.",,False,,,
src/views/Roadmap.vue:7,Let's pave the way to PeerTube live streaming in the v3!,Let's pave the way to PeerTube live streaming in the v3!,,False,,,
src/views/FAQ.vue:545,"Ban local users, mute accounts or instances","Ban local users, mute accounts or instances",,False,,,
src/views/FAQ.vue:550,Highly configurable,Highly configurable,,False,,,
src/views/FAQ.vue:553,"Easily set instance metadata: name, description, main categories...","Easily set instance metadata: name, description, main categories...",,False,,,
src/components/InstancesList.vue:154,PeerTube platforms,PeerTube platforms,,False,,,
src/views/FAQ.vue:554,"Search and install PeerTube <a target=""_blank"" rel=""noopener noreferrer"" href=""https://docs.joinpeertube.org/admin-customize-instance"">plugins or themes</a>","Search and install PeerTube <a target=""_blank"" rel=""noopener noreferrer"" href=""https://docs.joinpeertube.org/admin-customize-instance"">plugins or themes</a>",,False,,,
src/views/FAQ.vue:555,"Use external auth (LDAP, OpenID Connect...) using auth plugins","Use external auth (LDAP, OpenID Connect...) using auth plugins",,False,,,
src/views/Home.vue:36,"Password protected videos, storyboard, chapters, video reupload... PeerTube's newest version is packed with great features... you asked and voted for!","Password protected videos, storyboard, chapters, video reupload... PeerTube's newest version is packed with great features... you asked and voted for!",,False,,,
src/views/News.vue:1328,"However, on PeerTube each account is linked to one or multiple channels that can be named as the users sees fit. You also have to create at least one channel when creating an account. Once the channels have been created, users can upload videos to each channel to organize their contents (for example, you could have a channel about cooking and another one about biking).","However, on PeerTube each account is linked to one or multiple channels that can be named as the users sees fit. You also have to create at least one channel when creating an account. Once the channels have been created, users can upload videos to each channel to organize their contents (for example, you could have a channel about cooking and another one about biking).",,False,,,
src/views/FAQ.vue:556,"Set the default NSFW policy (hide, blur or display these videos)","Set the default NSFW policy (hide, blur or display these videos)",,False,,,
src/views/FAQ.vue:557,Choose your trending algorithm,Choose your trending algorithm,,False,,,
src/components/faq/administrators/FAQServerHardware.vue:9,"PeerTube should run happily on a virtual machine with 2 threads/vCPUs, at least 1 Gb of RAM and enough storage for videos.","PeerTube should run happily on a virtual machine with 2 threads/vCPUs, at least 1 Gb of RAM and enough storage for videos.",,False,,,
src/views/FAQ.vue:554,Create your own homepage using markdown or HTML,Create your own homepage using markdown or HTML,,False,,,
src/views/FAQ.vue:558,Broadcast a message to users using a banner,Broadcast a message to users using a banner,,False,,,
src/components/faq/administrators/FAQServerHardware.vue:38,"PeerTube support for offloading transcoding to other machines is <a target=""_blank"" rel=""noopener noreferrer"" href=""https://github.com/Chocobozzz/PeerTube/issues/947"">being discussed</a>, but not yet implemented.","PeerTube support for offloading transcoding to other machines is <a target=""_blank"" rel=""noopener noreferrer"" href=""https://github.com/Chocobozzz/PeerTube/issues/947"">being discussed</a>, but not yet implemented.",,False,,,
src/views/FAQ.vue:571,"The <a target=""_blank"" rel=""noopener noreferrer"" href=""https://docs.joinpeertube.org/install-any-os"">installation guide is here</a> (only in English).","The <a target=""_blank"" rel=""noopener noreferrer"" href=""https://docs.joinpeertube.org/install-any-os"">installation guide is here</a> (only in English).",,False,,,
src/views/FAQ.vue:676,"IPFS is a great technology, but it still seems very (too!) young for large scale streaming of large files.","IPFS is a great technology, but it still seems very (too!) young for large scale streaming of large files.",,False,,,
src/views/FAQ.vue:576,"If you need help, check the <a target=""_blank"" rel=""noopener noreferrer"" href=""https://joinpeertube.org/help"">help page</a>.","If you need help, check the <a target=""_blank"" rel=""noopener noreferrer"" href=""https://joinpeertube.org/help"">help page</a>.",,False,,,
src/views/Home.vue:19,Let’s pave the way towards PeerTube's v3!,Let’s pave the way towards PeerTube's v3!,,False,,,
src/views/FAQ.vue:255,"It allows you to choose a hoster that fits you. YouTube's excesses are a good example: its hoster, Google/Alphabet, can impose its ""Robocopyright"" (the ContentID system) or its tools to index, recommend and spotlight videos; and those tools seem as unfair as they are obscure. Even though, it already forces you <a target=""_blank"" rel=""noopener noreferrer"" href=""https://tosdr.org/#youtube""> to give it extended copyrights on your videos, for free</a>!","It allows you to choose a hoster that fits you. YouTube's excesses are a good example: its hoster, Google/Alphabet, can impose its ""Robocopyright"" (the ContentID system) or its tools to index, recommend and spotlight videos; and those tools seem as unfair as they are obscure. Even though, it already forces you <a target=""_blank"" rel=""noopener noreferrer"" href=""https://tosdr.org/#youtube""> to give it extended copyrights on your videos, for free</a>!",,False,,,
src/views/FAQ.vue:557,"Choose default user settings (NSFW policy, comments/download/P2P enabled, etc)","Choose default user settings (NSFW policy, comments/download/P2P enabled, etc)",,False,,,
src/views/FAQ.vue:588,"PeerTube should run happily on a virtual machine with 2 threads/vCPUs, at least 1 Gb of RAM and enough storage for videos. In terms of bandwidth, a lot will depend on which PeerTube instances you federate with and what your relation with them is (more about that below).","PeerTube should run happily on a virtual machine with 2 threads/vCPUs, at least 1 Gb of RAM and enough storage for videos. In terms of bandwidth, a lot will depend on which PeerTube instances you federate with and what your relation with them is (more about that below).",,False,,,
src/views/News.vue:463,"If it was easy to embed a PeerTube video on a website or to share it on social media, it wasn't possible to embed playlists. So we worked on their integration on third party websites. It's now very easy to share playlists with the embed code:","If it was easy to embed a PeerTube video on a website or to share it on social media, it wasn't possible to embed playlists. So we worked on their integration on third party websites. It's now very easy to share playlists with the embed code:",,False,,,
src/views/FAQ.vue:594,"As a real life example, the PeerTube demonstration server https://peertube.cpy.re runs on 2 vCores and 2GB of RAM. Average consumption is:","As a real life example, the PeerTube demonstration server https://peertube.cpy.re runs on 2 vCores and 2GB of RAM. Average consumption is:",,False,,,
src/views/FAQ.vue:558,Store videos in the server filesystem of in object storage,Store videos in the server filesystem of in object storage,,False,,"Please review and rephrase the source string ... it makes no sense
Thanks, I'll fix the typo",
src/views/News.vue:1509,"If you also to contribute to the growing of PeerTube, you can participate in its funding here: <a target=""_blank"" rel=""noopener noreferrer"" href=""https://soutenir.framasoft.org/en"">https://soutenir.framasoft.org/en</a>","If you also to contribute to the growing of PeerTube, you can participate in its funding here: <a target=""_blank"" rel=""noopener noreferrer"" href=""https://soutenir.framasoft.org/en"">https://soutenir.framasoft.org/en</a>",,False,,,
src/views/FAQ.vue:600,"CPU: nginx ~ 2%, peertube ~ 10%, postgres ~ 1%, redis ~ 1%","CPU: nginx ~ 2%, peertube ~ 10%, postgres ~ 1%, redis ~ 1%",,False,,,
src/components/home/FindPeerTube.vue:21,Platforms created with PeerTube,Platforms created with PeerTube,,False,,,
src/views/News.vue:1514,"If you have any questions, feel free to use our forum: <a target=""_blank"" rel=""noopener noreferrer"" href=""https://framacolibri.org/c/peertube"">https://framacolibri.org/c/peertube</a>","If you have any questions, feel free to use our forum: <a target=""_blank"" rel=""noopener noreferrer"" href=""https://framacolibri.org/c/peertube"">https://framacolibri.org/c/peertube</a>",,False,,,
src/views/FAQ.vue:601,"RAM: nginx ~ 1MB, peertube ~ 150MB, postgres ~ 30MB, redis ~ 20MB","RAM: nginx ~ 1MB, peertube ~ 150MB, postgres ~ 30MB, redis ~ 20MB",,False,,,
src/views/FAQ.vue:602,Network: ~200GB sent per month (https://framatube.org: ~1.5TB sent per month),Network: ~200GB sent per month (https://framatube.org: ~1.5TB sent per month),,False,,,
src/views/FAQ.vue:605,CPU,CPU,,False,,,
src/views/News.vue:99,"If you want to support PeerTube, you can <a target=""_blank"" rel=""noreferrer noopener"" href=""https://soutenir.framasoft.org/en"">support Framasoft with a donation</a>, but also by helping others to discover and <a target=""_blank"" rel=""noreferrer noopener"" href=""https://joinpeertube.org/"">learn more about PeerTube</a> and our projects: sharing is caring!","If you want to support PeerTube, you can <a target=""_blank"" rel=""noreferrer noopener"" href=""https://soutenir.framasoft.org/en"">support Framasoft with a donation</a>, but also by helping others to discover and <a target=""_blank"" rel=""noreferrer noopener"" href=""https://joinpeertube.org/"">learn more about PeerTube</a> and our projects: sharing is caring!",,False,,,
src/views/FAQ.vue:607,"Except for video transcoding, a PeerTube instance is not CPU bound. Neither Nginx, PeerTube itself, PostgreSQL nor Redis require a lot of computing power. If it were only for those, one could easily get by with just one thread/vCPU.","Except for video transcoding, a PeerTube instance is not CPU bound. Neither Nginx, PeerTube itself, PostgreSQL nor Redis require a lot of computing power. If it were only for those, one could easily get by with just one thread/vCPU.",,False,,,
src/views/FAQ.vue:612,"You will hugely benefit from at least a second thread though, because of transcoding. Transcoding is very cpu intensive. It serves two purposes on a PeerTube instance: it ensures all videos can be played optimally in the web interface, and it generates different resolutions for the same video. PeerTube support for offloading transcoding to other machines is <a target=""_blank"" rel=""noopener noreferrer"" href=""https://github.com/Chocobozzz/PeerTube/issues/947"">being discussed</a>, but not yet implemented.","You will hugely benefit from at least a second thread though, because of transcoding. Transcoding is very cpu intensive. It serves two purposes on a PeerTube instance: it ensures all videos can be played optimally in the web interface, and it generates different resolutions for the same video. PeerTube support for offloading transcoding to other machines is <a target=""_blank"" rel=""noopener noreferrer"" href=""https://github.com/Chocobozzz/PeerTube/issues/947"">being discussed</a>, but not yet implemented.",,False,,,
src/views/FAQ.vue:438,"It's best to contact and talk directly with hosting providers, to understand their business model, vision, etc. Because only you can determine what makes you trust such or such host, and thus entrust your videos to them.","It's best to contact and talk directly with hosting providers, to understand their business model, vision, etc. Because only you can determine what makes you trust such or such host, and thus entrust your videos to them.",,False,,,
src/views/News.vue:272,Illustration CC-BY david revoy,Illustration CC-BY david revoy,,False,,,
src/views/FAQ.vue:620,RAM,RAM,,False,,,
src/views/FAQ.vue:622,"1/2 GB of RAM should be plenty for a basic PeerTube instance, which usually takes at most 150 MB in RAM. The only reason you might want more would be if you colocate your Redis or PostgreSQL services on a non-SSD system.","1/2 GB of RAM should be plenty for a basic PeerTube instance, which usually takes at most 150 MB in RAM. The only reason you might want more would be if you colocate your Redis or PostgreSQL services on a non-SSD system.",,False,,,
src/views/FAQ.vue:477,"It's up to everyone to be responsible: parents, visitors, uploaders, PeerTube administrators to respect the law and avoid any problematic situations.","It's up to everyone to be responsible: parents, visitors, uploaders, PeerTube administrators to respect the law and avoid any problematic situations.",,False,,,
src/components/home/FindPeerTube.vue:22,Platforms,Platforms,,False,,,
src/views/News.vue:1478,"In December 2018, we released version 1.1 which contained some moderation tools requested by instance administrators.","In December 2018, we released version 1.1 which contained some moderation tools requested by instance administrators.",,False,,,
src/views/FAQ.vue:627,Storage,Storage,,False,,,
src/views/PublishVideos.vue:213,Publish videos,Publish videos,,False,,,
src/views/FAQ.vue:628,"There are two important angles to storage: disk space usage and sustained read speed. To make a rough estimate of your disk space usage requirements, you want to know the answer to three questions:","There are two important angles to storage: disk space usage and sustained read speed. To make a rough estimate of your disk space usage requirements, you want to know the answer to three questions:",,False,,,
src/views/News.vue:567,"In early August we finalized the work on the moderation tools: accounts and comments reporting, improving the administration and moderation interface, reporting logs, messages between the moderation team and the reporter…","In early August we finalized the work on the moderation tools: accounts and comments reporting, improving the administration and moderation interface, reporting logs, messages between the moderation team and the reporter…",,False,,,
src/views/FAQ.vue:77,"Its development is community-based, it can be enhanced by everyone's contributions.","Its development is community-based, it can be enhanced by everyone's contributions.",,False,,,
src/views/PublishVideos.vue:5,"Publish your videos with PeerTube, the YouTube alternative","Publish your videos with PeerTube, the YouTube alternative",,False,,,
src/views/FAQ.vue:634,What is the total size of the videos you wish to stream?,What is the total size of the videos you wish to stream?,,False,,,
src/views/News.vue:561,"In early August, we entered a new stage in <a href=""https://joinpeertube.org/roadmap/"" target=""_blank"">the development of PeerTube v3</a>.","In early August, we entered a new stage in <a href=""https://joinpeertube.org/roadmap/"" target=""_blank"">the development of PeerTube v3</a>.",,False,,,
src/components/browse-content/VideoResult.vue:46,Published by,Published by,,False,,,
src/views/News.vue:649,"In early june, we released PeerTube 2.2 and less than two months later we are releasing this 2.3 version. We are proud to move forward so fast on PeerTube development! As we continue to follow <a target=""_blank"" href=""https://joinpeertube.org/en_US/roadmap"">our roadmap</a>, this release incorporates the features we told you about in the latest news. Let's look around and see what it brings us...","In early june, we released PeerTube 2.2 and less than two months later we are releasing this 2.3 version. We are proud to move forward so fast on PeerTube development! As we continue to follow <a target=""_blank"" href=""https://joinpeertube.org/en_US/roadmap"">our roadmap</a>, this release incorporates the features we told you about in the latest news. Let's look around and see what it brings us...",,False,,,
src/views/FAQ.vue:635,"Do you want to enable transcoding? If so, do you want to provide multiple resolutions per video? Try this out with a few videos and you will get an idea of how much extra space is required per video and estimate a multiplication factor for future space allocation.","Do you want to enable transcoding? If so, do you want to provide multiple resolutions per video? Try this out with a few videos and you will get an idea of how much extra space is required per video and estimate a multiplication factor for future space allocation.",,False,,,
src/views/FAQ.vue:640,"Which sharing mechanisms do you want to enable? Just WebTorrent, or also HLS with p2p? If you want both, this will double your storage needs.","Which sharing mechanisms do you want to enable? Just WebTorrent, or also HLS with p2p? If you want both, this will double your storage needs.",,False,,,
src/views/News.vue:1483,"In January, we released version 1.2 that supports 3 new languages: Russian, Polish and Italian. Thanks to PeerTube's community of translators, PeerTube is now translated into 16 different languages!","In January, we released version 1.2 that supports 3 new languages: Russian, Polish and Italian. Thanks to PeerTube's community of translators, PeerTube is now translated into 16 different languages!",,False,,,
src/views/FAQ.vue:646,"In terms of read speed, you want to make sure that you can saturate your network uplink serving PeerTube videos. This should not be a problem with SSD disks, whereas traditional HDD should be accounted for: typical sustained read rates for a well tuned system with a 7200rpm hard disk should hover around 120 MB/s or 960 Mbit/s. The latter should be enough for a typical 1 Gbit/s network uplink.","In terms of read speed, you want to make sure that you can saturate your network uplink serving PeerTube videos. This should not be a problem with SSD disks, whereas traditional HDD should be accounted for: typical sustained read rates for a well tuned system with a 7200rpm hard disk should hover around 120 MB/s or 960 Mbit/s. The latter should be enough for a typical 1 Gbit/s network uplink.",,False,,,
src/views/FAQ.vue:653,Network,Network,,False,,,
src/views/News.vue:431,"In mid-july, we released PeerTube 2.3 and now here is the 2.4 version. This latest release implements features we've already told you about in the last news as we still follow our <a target=""_blank"" href=""https://joinpeertube.org/roadmap"">roadmap</a>. Let us present you in details our latest innovations!","In mid-july, we released PeerTube 2.3 and now here is the 2.4 version. This latest release implements features we've already told you about in the last news as we still follow our <a target=""_blank"" href=""https://joinpeertube.org/roadmap"">roadmap</a>. Let us present you in details our latest innovations!",,False,,,
src/components/faq/administrators/FAQReleasePolicy.vue:9,"Releasing a new PeerTube version takes a lot of our time, so we cannot change this release cycle.","Releasing a new PeerTube version takes a lot of our time, so we cannot change this release cycle.",,False,,,
src/views/FAQ.vue:654,"A rough estimate of a traditional server's video streaming network capacity is usually quite straightforward. You simply divide your server's available bandwidth by the average bandwidth per stream, and you have an upper bound.","A rough estimate of a traditional server's video streaming network capacity is usually quite straightforward. You simply divide your server's available bandwidth by the average bandwidth per stream, and you have an upper bound.",,False,,,
src/views/News.vue:1339,"In order to make this channel idea more understandable, we have changed the sign-up form, which from now on consists of two steps:","In order to make this channel idea more understandable, we have changed the sign-up form, which from now on consists of two steps:",,False,,,
src/views/News.vue:543,"In other news, we are going to change the moderation policy of the public instances index we maintain on <a href=""https://instances.joinpeertube.org/instances"">instances.joinpeertube.org</a>. The new moderation terms are stated in the header and will take effect on Monday September, 21.","In other news, we are going to change the moderation policy of the public instances index we maintain on <a href=""https://instances.joinpeertube.org/instances"">instances.joinpeertube.org</a>. The new moderation terms are stated in the header and will take effect on Monday September, 21.",,False,,,
src/views/FAQ.vue:661,"Storage: we may implement <a target=""_blank"" rel=""noopener noreferrer"" href=""https://github.com/Chocobozzz/PeerTube/issues/3661"">S3/Object storage</a> in the future","Storage: we may implement <a target=""_blank"" rel=""noopener noreferrer"" href=""https://github.com/Chocobozzz/PeerTube/issues/3661"">S3/Object storage</a> in the future",,False,,,
src/views/FAQ.vue:659,Take a server for example with a 1 Gbit/s uplink for example pushing out 1080p60 streams at 5 Mbit/s per stream. That means the absolute theoretical upper capacity bound is 200 simultaneous viewers if your server's disk i/o can keep up. Expect a bit less in practice.,Take a server for example with a 1 Gbit/s uplink for example pushing out 1080p60 streams at 5 Mbit/s per stream. That means the absolute theoretical upper capacity bound is 200 simultaneous viewers if your server's disk i/o can keep up. Expect a bit less in practice.,,False,,"Please check the source string ... I don't understand ""1080p60""
It's the video resolution and framerate notation.",
src/views/News.vue:208,"In September 2019 when <a rel=""noreferrer noopener"" target=""_blank"" href=""https://joinpeertube.org/fr/news#release-1-4-0"">PeerTube v.1.4 was released</a>, we announced the creation of a plugin system. This system allows PeerTube instance administrators to create and/or install plugins depending on their specific feature needs, without having to rely on our small non-profit for this creative work.","In September 2019 when <a rel=""noreferrer noopener"" target=""_blank"" href=""https://joinpeertube.org/fr/news#release-1-4-0"">PeerTube v.1.4 was released</a>, we announced the creation of a plugin system. This system allows PeerTube instance administrators to create and/or install plugins depending on their specific feature needs, without having to rely on our small non-profit for this creative work.",,False,,,
src/views/FAQ.vue:665,"But what if you need to serve more users? That's where PeerTube's federation feature shines. If other PeerTube instances following yours, chances are they have decided to mirror part of your instance! The feature is called ""server redundancy"" and caches your most popular videos to help serve additional viewers. While viewers themselves contribute a little additional bandwidth while watching the video in their browsers (mostly during surges), mirroring servers have a much greater uplink and will help your instance with sustained higher concurrent streaming.","But what if you need to serve more users? That's where PeerTube's federation feature shines. If other PeerTube instances following yours, chances are they have decided to mirror part of your instance! The feature is called ""server redundancy"" and caches your most popular videos to help serve additional viewers. While viewers themselves contribute a little additional bandwidth while watching the video in their browsers (mostly during surges), mirroring servers have a much greater uplink and will help your instance with sustained higher concurrent streaming.",,False,,,
src/views/News.vue:721,"In terms of interface, the video report window has been greatly improved by @rigelk. As a reminder, the video reporting feature is accessible if you have an account and are logged in. It is therefore only possible to report videos that you see from the instance where you are registered: either because this video is hosted on your instance, or because your instance is federated to the instance where the video was uploaded.","In terms of interface, the video report window has been greatly improved by @rigelk. As a reminder, the video reporting feature is accessible if you have an account and are logged in. It is therefore only possible to report videos that you see from the instance where you are registered: either because this video is hosted on your instance, or because your instance is federated to the instance where the video was uploaded.",,False,,,
src/views/FAQ.vue:647,"If you want to store many videos on your PeerTube instance, you may want to store videos externally using <a href=""https://docs.joinpeertube.org/admin-remote-storage"" target=""_blank"">Object Storage</a>.","If you want to store many videos on your PeerTube instance, you may want to store videos externally using <a href=""https://docs.joinpeertube.org/admin-remote-storage"" target=""_blank"">Object Storage</a>.",,False,,,
src/views/FAQ.vue:681,No it doesn't. You can't deploy multiple PeerTube nodes behind a load balancer.,No it doesn't. You can't deploy multiple PeerTube nodes behind a load balancer.,,False,,,
src/views/FAQ.vue:685,"As far as we know, there are 3 limitations to handle a large amount of users in PeerTube:","As far as we know, there are 3 limitations to handle a large amount of users in PeerTube:",,False,,,
src/views/FAQ.vue:690,"Bandwidth: can be mitigated using <a target=""_blank"" rel=""noopener noreferrer"" href=""https://docs.joinpeertube.org/admin-following-instances?id=instances-redundancy"">PeerTube redundancy system</a> and cache servers that serve video static files in front of your PeerTube instance","Bandwidth: can be mitigated using <a target=""_blank"" rel=""noopener noreferrer"" href=""https://docs.joinpeertube.org/admin-following-instances?id=instances-redundancy"">PeerTube redundancy system</a> and cache servers that serve video static files in front of your PeerTube instance",,False,,,
src/views/News.vue:22,"In the <a href=""https://framablog.org/2021/01/07/peertube-v3-its-a-live-a-liiiiive/"" target=""_blank"">PeerTube v3 release blogpost</a>, we announced that we wouldn't resort to crowdfunding to finance PeerTube's development in 2021.","In the <a href=""https://framablog.org/2021/01/07/peertube-v3-its-a-live-a-liiiiive/"" target=""_blank"">PeerTube v3 release blogpost</a>, we announced that we wouldn't resort to crowdfunding to finance PeerTube's development in 2021.",,False,,,
src/views/FAQ.vue:438,"You're right. PeerTube 1.0 is not the perfect tool, far from it. And we never promised that this version 1.0 would be a tool that would include all the features corresponding to all cases.","You're right. PeerTube 1.0 is not the perfect tool, far from it. And we never promised that this version 1.0 would be a tool that would include all the features corresponding to all cases.",,False,,,
src/views/FAQ.vue:691,"Storage: can be mitigated using <a target=""_blank"" rel=""noopener noreferrer"" href=""https://docs.joinpeertube.org/admin-remote-storage"">S3/Object storage</a>","Storage: can be mitigated using <a target=""_blank"" rel=""noopener noreferrer"" href=""https://docs.joinpeertube.org/admin-remote-storage"">S3/Object storage</a>",,False,,,
src/views/News.vue:309,"In the different tests we've had, we have managed to keep lag between 30s to 1mn. To our knowledge, peer-to-peer live broadcasting will induce an incompressible lag between the streamer and the audience. Ultimately, this lag will depend on the server charge (how many live streams are happening at the same time) and bandwidth.","In the different tests we've had, we have managed to keep lag between 30s to 1mn. To our knowledge, peer-to-peer live broadcasting will induce an incompressible lag between the streamer and the audience. Ultimately, this lag will depend on the server charge (how many live streams are happening at the same time) and bandwidth.",,False,,,
src/views/Home.vue:29,More information,More information,,False,,,
src/views/FAQ.vue:709,"""It's outrageous and unconscious: you're releasing a PeerTube version that doesn't contain the necessary tools to effectively manage videos claimed by rights holders, or to effectively manage the issue of online harassment in comments, or to effectively manage monetization through advertising, or to (insert here your request to PeerTube). It will never work! What do you intend to do about it?""","""It's outrageous and unconscious: you're releasing a PeerTube version that doesn't contain the necessary tools to effectively manage videos claimed by rights holders, or to effectively manage the issue of online harassment in comments, or to effectively manage monetization through advertising, or to (insert here your request to PeerTube). It will never work! What do you intend to do about it?""",,False,,unconscious -> unconscionable,
src/components/InstanceCard.vue:59,Sensitive content blurred,Sensitive content blurred,,False,,,
src/views/News.vue:821,"In the last few months, we have created 2 new plugins:","In the last few months, we have created 2 new plugins:",,False,,,
src/views/FAQ.vue:692,"Video transcoding: we may implement <a target=""_blank"" rel=""noopener noreferrer"" href=""https://github.com/Chocobozzz/PeerTube/issues/947"">transcoding by remote workers</a> in the future","Video transcoding: we may implement <a target=""_blank"" rel=""noopener noreferrer"" href=""https://github.com/Chocobozzz/PeerTube/issues/947"">transcoding by remote workers</a> in the future",,False,,,
src/views/News.vue:371,"In the meantime, if you try and test <a href=""https://github.com/Chocobozzz/PeerTube/releases/tag/v3.0.0-rc.1"">Peertube v3 RC</a> and its live feature, please be sure to give us some feedback on the code respository issues or <a href=""https://framacolibri.org/c/peertube/38"">on our forum</a>.","In the meantime, if you try and test <a href=""https://github.com/Chocobozzz/PeerTube/releases/tag/v3.0.0-rc.1"">Peertube v3 RC</a> and its live feature, please be sure to give us some feedback on the code respository issues or <a href=""https://framacolibri.org/c/peertube/38"">on our forum</a>.",,False,,,
src/components/InstanceCard.vue:60,Sensitive content displayed,Sensitive content displayed,,False,,,
src/views/FAQ.vue:695,"If you notice performance problems or a bottleneck at your scale, don't hesitate to <a target=""_blank"" rel=""noopener noreferrer"" href=""https://github.com/Chocobozzz/PeerTube/issues/new/choose"">create an issue</a> to discuss it.","If you notice performance problems or a bottleneck at your scale, don't hesitate to <a target=""_blank"" rel=""noopener noreferrer"" href=""https://github.com/Chocobozzz/PeerTube/issues/new/choose"">create an issue</a> to discuss it.",,False,,,
src/views/FAQ.vue:716,"You're right. PeerTube is not the perfect tool, far from it. And we never promised this softtware would include all the features corresponding to every use cases.","You're right. PeerTube is not the perfect tool, far from it. And we never promised this softtware would include all the features corresponding to every use cases.",,False,,softtware -> software,
src/components/InstanceCard.vue:58,Sensitive content not displayed,Sensitive content not displayed,,False,,,
src/views/News.vue:1493,"In the meantime, the PeerTube federation has grown: today, more than 300 instances broadcast more than 70,000 videos, with nearly 2 million cumulated views. We remind you that the only official website we maintain around PeerTube is <a target=""_blank"" rel=""noopener noreferrer"" href=""https://joinpeertube.org/en"">https://joinpeertube.org/en</a> and that we bear no responsibility on any other site that may be published.","In the meantime, the PeerTube federation has grown: today, more than 300 instances broadcast more than 70,000 videos, with nearly 2 million cumulated views. We remind you that the only official website we maintain around PeerTube is <a target=""_blank"" rel=""noopener noreferrer"" href=""https://joinpeertube.org/en"">https://joinpeertube.org/en</a> and that we bear no responsibility on any other site that may be published.",,False,,,
src/views/FAQ.vue:708,"Framasoft tries to make around 4 major releases per year. Releasing a new PeerTube version takes a lot of our time, so we cannot change this release cycle.","Framasoft tries to make around 4 major releases per year. Releasing a new PeerTube version takes a lot of our time, so we cannot change this release cycle.",,False,,,
