location,source,target,id,fuzzy,context,translator_comments,developer_comments
,"You requested to move **%{label}** data to [Wikidata](https://wikidata.org), the open collaborative database from which inventaire.io takes most of its information on books, authors, series, etc. That's awesome! It means that in addition to helping to improve Inventaire, you would now be contributing to improving Wikidata and the many other projects using its data!",,,False,wikidata_move_intro,,
,work,произведение,,False,work,,
,work from which this is an edition,,,False,work from which this is an edition,,
,work image,,,False,work image,,
,works,произведения,,False,works,,
,Works about %{name},,,False,works_about_entity,,
,Works based on %{name},,,False,works_based_on_work,,
,Works in the genre %{name},,,False,works_in_this_genre,,
,Works inspired by %{name},,,False,works_inspired_by_work,,
,Works written in response to this work,,,False,works_replying_to_work,,
,wrong password,неверный пароль,,False,wrong password,,
,'%{smart_count} day ago \|\|\|\| %{smart_count} days ago',,,False,x_days_ago,,
,'%{smart_count} hour ago \|\|\|\| %{smart_count} hours ago',,,False,x_hours_ago,,
,'%{smart_count} minute ago \|\|\|\| %{smart_count} minutes ago',,,False,x_minutes_ago,,
,'%{smart_count} month ago \|\|\|\| %{smart_count} months ago',,,False,x_months_ago,,
,'%{smart_count} second ago \|\|\|\| %{smart_count} seconds ago',,,False,x_seconds_ago,,
,'%{smart_count} year ago \|\|\|\| %{smart_count} years ago',,,False,x_years_ago,,
,year,год,,False,year,,
,yes,да,,False,yes,,
,you are offline,вы офлайн,,False,you are offline,,
,you can't leave the group without naming another admin,"вы не можете покинуть группу, не назначив другого админа",,False,you can't leave the group without naming another admin,,
,you have a position set,,,False,you have a position set,,
,you need to be connected to add a book to your inventory,,,False,you need to be connected to add a book to your inventory,,
,you need to be connected to edit this page,вам нужно быть подключенным для изменения этой страницы,,False,you need to be connected to edit this page,,
,your friends,ваши друзья,,False,your friends,,
,your friends and communities are the best library,,,False,your friends and communities are the best library,,
,your friends and communities are your best library,,,False,your friends and communities are your best library,,
,your message,ваше сообщение,,False,your message,,
,your message…,ваше сообщение…,,False,your message…,,
,your position isn't set yet,,,False,your position isn't set yet,,
,your profile contains information about you,,,False,your profile contains information about you,,
,your request to join is waiting for approval,,,False,your request to join is waiting for approval,,
,one of your books as been requested,одна из ваших книг была запрошена,,False,your_item_was_requested_notification,,
