location,source,target,id,fuzzy,context,translator_comments,developer_comments
src/app/+my-account/my-account-settings/my-account-notification-preferences/my-account-notification-preferences.component.ts:43,Video published (after transcoding/scheduled update),Video published (after transcoding/scheduled update),,False,ng2.template///1158912204255103651,,
src/app/+my-account/my-account-settings/my-account-notification-preferences/my-account-notification-preferences.component.ts:44,Video import finished,Video import finished,,False,ng2.template///3809414664640924954,,
src/app/shared/shared-moderation/server-blocklist.component.html:55,No server found matching current filters.,No server found matching current filters.,,False,6728985502447585050,,
,"<x id=""INTERPOLATION"" equiv-text=""{{followers}}""/> direct account followers","<x id=""INTERPOLATION"" equiv-text=""{{followers}}""/> direct account followers",,False,ng2.template///e1979668b5d368a2a5d476ba4949bc518a4316a0,,
src/app/shared/shared-moderation/server-blocklist.component.html:56,No server found.,No server found.,,False,299774363533169870,,
,Reset my password,Reset my password,,False,ng2.template///107448797428840891,,
src/app/+my-account/my-account-settings/my-account-notification-preferences/my-account-notification-preferences.component.ts:45,A new user registered on your instance,A new user registered on your instance,,False,ng2.template///3268838889659873892,,
,VIDEO CHANNELS,VIDEO CHANNELS,,False,ng2.template///55d67844f534a75a89f86bb19d51c0703280a6ad,,
,ABOUT,ABOUT,,False,ng2.template///2ccc315673e88d7490220d465da566e3acff72d5,,
src/app/+my-account/my-account-settings/my-account-notification-preferences/my-account-notification-preferences.component.ts:46,You or one of your channels has a new follower,You or one of your channels has a new follower,,False,ng2.template///5935212402338564229,,
src/app/+admin/follows/following-list/follow-modal.component.html:29,It seems that you are not on a HTTPS server. Your webserver needs to have TLS activated in order to follow servers.,It seems that you are not on a HTTPS server. Your webserver needs to have TLS activated in order to follow servers.,,False,4917252294930256268,,
src/app/+admin/follows/following-list/follow-modal.component.ts:72,"{count, plural, =1 {Follow request sent!} other {Follow requests sent!}}","{count, plural, =1 {Follow request sent!} other {Follow requests sent!}}",,False,2959657578684395250,,
,Username copied,Username copied,,False,ng2.template///056a9a97eb47882159d3cf5bd8a9fc2cfe9371bf,,
src/app/+my-account/my-account-settings/my-account-notification-preferences/my-account-notification-preferences.component.ts:47,Someone mentioned you in video comments,Someone mentioned you in video comments,,False,ng2.template///5315689532659759332,,
src/app/shared/shared-moderation/server-blocklist.component.html:63,Mute domains,Mute domains,,False,4058814854824495833,,
src/app/+my-account/my-account-settings/my-account-notification-preferences/my-account-notification-preferences.component.ts:48,Your instance has a new follower,Your instance has a new follower,,False,ng2.template///2018794201569157817,,
,"{VAR_PLURAL, plural, =1 {1 subscriber} other {<x id=""INTERPOLATION"" equiv-text=""{{count}}""/> subscribers} }","{VAR_PLURAL, plural, =1 {1 subscriber} other {<x id=""INTERPOLATION"" equiv-text=""{{count}}""/> subscribers} }",,False,ng2.template///f1a851fd8b39e5544e3eec438ebd7f4ccfcc34dc,,
src/app/shared/shared-moderation/account-blocklist.component.html:23,Account,Account,,False,4086606389696938932,,
src/app/+my-account/my-account-settings/my-account-notification-preferences/my-account-notification-preferences.component.ts:49,Your instance automatically followed another instance,Your instance automatically followed another instance,,False,ng2.template///773085434165307906,,
src/app/shared/shared-moderation/account-blocklist.component.html:53,No account found matching current filters.,No account found matching current filters.,,False,8564972645418093229,,
src/app/+my-account/my-account-settings/my-account-notification-preferences/my-account-notification-preferences.component.ts:50,An abuse report received a new message,An abuse report received a new message,,False,ng2.template///900099988467638766,,
,"Video added in <x id=""PH""/>","Video added in <x id=""PH""/>",,False,7754186870520534716,,
,Audio-only,Audio-only,,False,ng2.template///00437b281d12d04c60a57bd329cff5e3c5febd93,,
,"A <x id=""START_TAG_CODE"" ctype=""x-code"" equiv-text=""&lt;code&gt;""/>.mp4<x id=""CLOSE_TAG_CODE"" ctype=""x-code"" equiv-text=""&lt;/code&gt;""/> that keeps the original audio track, with no video","A <x id=""START_TAG_CODE"" ctype=""x-code"" equiv-text=""&lt;code&gt;""/>.mp4<x id=""CLOSE_TAG_CODE"" ctype=""x-code"" equiv-text=""&lt;/code&gt;""/> that keeps the original audio track, with no video",,False,ng2.template///b867165f9a29f4af6d0c37bcb1f48e53850a0d2d,,
src/app/shared/shared-moderation/account-blocklist.component.html:54,No account found.,No account found.,,False,3819155299647062711,,
src/app/+my-account/my-account-settings/my-account-notification-preferences/my-account-notification-preferences.component.ts:51,One of your abuse reports has been accepted or rejected by moderators,One of your abuse reports has been accepted or rejected by moderators,,False,ng2.template///2326816287669585542,,
,240p,240p,,False,ng2.template///d9fc2b03f04056671d7d4ffcac7197189d959cd6,,
src/app/+my-account/my-account-settings/my-account-notification-preferences/my-account-notification-preferences.component.ts:52,A new PeerTube version is available,A new PeerTube version is available,,False,ng2.template///2764971902180889905,,
src/app/+admin/plugins/plugins.routes.ts:26,List installed plugins,List installed plugins,,False,2338185419645468935,,
,"Showing <x id=""INTERPOLATION""/> to <x id=""INTERPOLATION_1""/> of <x id=""INTERPOLATION_2""/> comments","Showing <x id=""INTERPOLATION""/> to <x id=""INTERPOLATION_1""/> of <x id=""INTERPOLATION_2""/> comments",,False,4523382115569186450,,
,360p,360p,,False,ng2.template///c8cfad7e7a16c57c42535331b65cb7de40d8402e,,
src/app/+admin/plugins/plugins.routes.ts:35,Search plugins,Search plugins,,False,8897412584195581488,,
src/app/+my-account/my-account-settings/my-account-notification-preferences/my-account-notification-preferences.component.ts:53,One of your plugin/theme has a new available version,One of your plugin/theme has a new available version,,False,ng2.template///2560339336098442670,,
,480p,480p,,False,ng2.template///48f0af5a0d0bea4e84b27eaf41b19c85a531c2a5,,
src/app/+my-account/my-account-settings/my-account-notification-preferences/my-account-notification-preferences.component.ts:54,Video studio edition has finished,Video studio edition has finished,,False,ng2.template///988319118163514570,,
src/app/+admin/plugins/plugins.routes.ts:44,Show plugin,Show plugin,,False,4994333937800672218,,
src/app/+admin/admin.component.ts:167,Plugins/Themes,Plugins/Themes,,False,8259696070728377358,,
,720p,720p,,False,ng2.template///6f06138daf6363746ff26bfc0cb2491c09cdfdf2,,
src/app/+my-account/my-account-settings/my-account-notification-preferences/my-account-notification-preferences.component.ts:58,Social,Social,,False,ng2.template///4579496777570550463,,
,default,default,,False,6855462350544488601,,
src/app/+my-account/my-account-settings/my-account-notification-preferences/my-account-notification-preferences.component.ts:67,Your videos,Your videos,,False,ng2.template///1852164487280647902,,
src/app/+admin/plugins/shared/plugin-navigation.component.html:3,Installed,Installed,,False,4894835484717268716,,
,1080p,1080p,,False,ng2.template///65c94f9beb6fe957808c40060da280cc7ace7ab9,,
src/app/+my-account/my-account-settings/my-account-notification-preferences/my-account-notification-preferences.component.ts:154,Preferences saved,Preferences saved,,False,ng2.template///5095562193296630034,,
,2160p,2160p,,False,ng2.template///2303f8783df836e13c208710dc029a1d34b6a77a,,
,"<x id=""INTERPOLATION"" equiv-text=""{{ pagination.totalItems | myNumberFormatter }}""/> <x id=""ICU"" equiv-text=""{pagination.totalItems, plural, =1 {result} other {results}}""/>","<x id=""INTERPOLATION"" equiv-text=""{{ pagination.totalItems | myNumberFormatter }}""/> <x id=""ICU"" equiv-text=""{pagination.totalItems, plural, =1 {result} other {results}}""/>",,False,ng2.template///7804724824750282316,,
src/app/+admin/plugins/plugin-search/plugin-search.component.html:37,"This plugin is developed by Framasoft, the not-for-profit that develops PeerTube","This plugin is developed by Framasoft, the not-for-profit that develops PeerTube",,False,7186771264833643704,,
src/app/+admin/plugins/plugin-search/plugin-search.component.html:37,Official,Official,,False,8336721444092720377,,
,"Unsubscribed from all channels of <x id=""PH""/>","Unsubscribed from all channels of <x id=""PH""/>",,False,7070823964189404459,,
,Auto (via ffmpeg),Auto (via ffmpeg),,False,ng2.template///421a937491f19774d17eefa1d24816dae1a9f111,,
,"Showing <x id=""INTERPOLATION""/> to <x id=""INTERPOLATION_1""/> of <x id=""INTERPOLATION_2""/> jobs","Showing <x id=""INTERPOLATION""/> to <x id=""INTERPOLATION_1""/> of <x id=""INTERPOLATION_2""/> jobs",,False,3067132953487445901,,
src/app/+admin/plugins/plugin-search/plugin-search.component.html:41,"This plugin is recommended by Framasoft, the not-for-profit that develops PeerTube","This plugin is recommended by Framasoft, the not-for-profit that develops PeerTube",,False,5976946399792378437,,
,Configuration updated.,Configuration updated.,,False,ng2.template///b9e64712e3e5c342ce9cd32eec6cd7d6c00f4048,,
,"Unsubscribed from <x id=""PH""/>","Unsubscribed from <x id=""PH""/>",,False,9201562016527884133,,
src/app/+my-account/my-account-settings/my-account-profile/my-account-profile.component.html:38,Save profile,Save profile,,False,ng2.template///6328734173672096825,,
43,Recommended,Recommended,,False,4589839558448265597,,
src/app/shared/shared-video-playlist/video-add-to-playlist.component.html:72,Display name,Display name,,False,ng2.template///2409672154570643758,,
,Basic configuration,Basic configuration,,False,50247a2f9711ea9e9a85aacc46668131e9b424a5,,
,{{'{0} languages selected,{{'{0} languages selected,,False,ng2.template///baa5048f978a6fed563ab1d30a6bb965ea687ba8,,
,No language,No language,,False,ng2.template///812a3c71b3a8e6bfc7f1c5e8690cb4738edb2224,,
src/app/+admin/plugins/shared/plugin-card.component.html:12,Plugin homepage (new window),Plugin homepage (new window),,False,7002061007877950198,,
src/app/shared/shared-video-playlist/video-playlist-element-miniature.component.html:100,Save,Save,,False,ng2.template///3768927257183755959,,
,{{'{0} categories selected,{{'{0} categories selected,,False,ng2.template///15375472822bfcc320ebccd648eae8c15e50fef0,,
src/app/+admin/plugins/shared/plugin-navigation.component.html:2,Navigate between installed plugins and themes or find new ones,Navigate between installed plugins and themes or find new ones,,False,3981257963098530375,,
,Subscribe with a Mastodon account:,Subscribe with a Mastodon account:,,False,5047522cc670b1f4a288bce07f9b1c5061e913ed,,
src/app/shared/shared-abuse-list/abuse-list-table.component.html:89,"by <x id=""INTERPOLATION""/> on <x id=""INTERPOLATION_1""/> ","by <x id=""INTERPOLATION""/> on <x id=""INTERPOLATION_1""/> ",,False,ng2.template///5021295327106206941,,
src/app/shared/shared-instance/instance-features-table.component.html:138,Users can resolve distant content,Users can resolve distant content,,False,8630916846096019339,,
,No category,No category,,False,ng2.template///fae7f30cdceaa810f98bdcf1a944f155449b1aaf,,
,"Currently this instance doesn't allow for user registration, you may check the <x id=""START_LINK"" ctype=""x-a"" equiv-text=""&lt;a (click)=&quot;onTermsClick($event, instanceInformation)&quot; href='#'&gt;""/>Terms<x id=""CLOSE_LINK"" ctype=""x-a"" equiv-text=""&lt;/a&gt;""/> for more details or find an instance that gives you the possibility to sign up for an account and upload your videos there. Find yours among multiple instances at: <x id=""LINE_BREAK"" ctype=""lb"" equiv-text=""&lt;br /&gt; ""/><x id=""START_LINK_1"" equiv-text=""&lt;a class=&quot;alert-link&quot; href=&quot;https://joinpeertube.org/instances&quot; target=&quot;_blank&quot; rel=&quot;noopener noreferrer&quot;&gt;""/>https://joinpeertube.org/instances<x id=""CLOSE_LINK"" ctype=""x-a"" equiv-text=""&lt;/a&gt;""/>. ","Currently this instance doesn't allow for user registration, you may check the <x id=""START_LINK"" ctype=""x-a"" equiv-text=""&lt;a (click)=&quot;onTermsClick($event, instanceInformation)&quot; href='#'&gt;""/>Terms<x id=""CLOSE_LINK"" ctype=""x-a"" equiv-text=""&lt;/a&gt;""/> for more details or find an instance that gives you the possibility to sign up for an account and upload your videos there. Find yours among multiple instances at: <x id=""LINE_BREAK"" ctype=""lb"" equiv-text=""&lt;br /&gt; ""/><x id=""START_LINK_1"" equiv-text=""&lt;a class=&quot;alert-link&quot; href=&quot;https://joinpeertube.org/instances&quot; target=&quot;_blank&quot; rel=&quot;noopener noreferrer&quot;&gt;""/>https://joinpeertube.org/instances<x id=""CLOSE_LINK"" ctype=""x-a"" equiv-text=""&lt;/a&gt;""/>. ",,False,ng2.template///7215649348148521605,,
src/app/shared/shared-instance/instance-features-table.component.html:145,Plugins &amp; Themes,Plugins &amp; Themes,,False,3300472325769888962,,
,Unlimited,Unlimited,,False,ng2.template///aa6fb95c355f172bda303de1ce2f38c251a149cf,,
src/app/+my-account/my-account-settings/my-account-profile/my-account-profile.component.ts:64,Profile updated.,Profile updated.,,False,ng2.template///4967231969832964676,,
,100MB,100MB,,False,ng2.template///54adc67482fdaa0d361a2992bc91e064dc61cc9a,,
src/app/shared/shared-instance/instance-features-table.component.html:149,Available themes,Available themes,,False,1782375284146839174,,
src/app/+my-account/my-account-settings/my-account-settings.component.html:5,PROFILE SETTINGS,PROFILE SETTINGS,,False,ng2.template///6086125715086510222,,
,500MB,500MB,,False,ng2.template///cd34ef1f476d5422f49f6ed429f61fc1cfcb1174,,
src/app/+my-account/my-account-settings/my-account-settings.component.html:35,VIDEO SETTINGS,VIDEO SETTINGS,,False,ng2.template///5439158575454281141,,
src/app/shared/shared-instance/instance-features-table.component.html:158,Plugins enabled,Plugins enabled,,False,9205443410527464015,,
,1GB,1GB,,False,ng2.template///4a47b4beea31cac6e5970b6bc522902f545acc8b,,
src/app/app.component.html:44,Close this message,Close this message,,False,5410940035535748578,,
src/app/+my-account/my-account-settings/my-account-settings.component.html:46,NOTIFICATIONS,NOTIFICATIONS,,False,ng2.template///507542497458686905,,
src/app/+videos/video-list/videos-list-common-page.component.ts:211,Videos with the most interactions for recent videos,Videos with the most interactions for recent videos,,False,2144158274184161635,,
,"{VAR_SELECT, select, undefined {Unsubscribe} other {Unsubscribe from all channels}}","{VAR_SELECT, select, undefined {Unsubscribe} other {Unsubscribe from all channels}}",,False,8426539297729416784,,
src/app/+my-account/my-account-settings/my-account-settings.component.html:24,INTERFACE,INTERFACE,,False,ng2.template///9138757724802460941,,
,5GB,5GB,,False,ng2.template///b26d0cac75638623098ab7e06e16b096d1f55cc8,,
src/app/+my-account/my-account-settings/my-account-settings.component.html:56,PASSWORD,PASSWORD,,False,ng2.template///7789395291034300662,,
src/app/+videos/video-list/videos-list-common-page.component.ts:227,Videos with the most views during the last 24 hours,Videos with the most views during the last 24 hours,,False,8312243926314494468,,
,20GB,20GB,,False,ng2.template///f9fc4e7ec6743cb6f69bea2d0859a655ed44ffae,,
src/app/+videos/video-list/videos-list-common-page.component.ts:231,"Videos with the most views during the last <x id=""PH"" equiv-text=""this.trendingDays""/> days","Videos with the most views during the last <x id=""PH"" equiv-text=""this.trendingDays""/> days",,False,8731139416455609016,,
src/app/+my-account/my-account-settings/my-account-settings.component.html:66,Two-factor authentication,Two-factor authentication,,False,ng2.template///3892825090402620438,,
,50GB,50GB,,False,ng2.template///a56e3f92fe16d97ee4f05051ea61c466ecb51d5e,,
,"Your current email is <x id=""START_TAG_SPAN"" ctype=""x-span"" equiv-text=""&lt;span class=&quot;email&quot;&gt;""/><x id=""INTERPOLATION"" equiv-text=""{{ user.email }}""/><x id=""CLOSE_TAG_SPAN"" ctype=""x-span"" equiv-text=""&lt;/span&gt;""/>","Your current email is <x id=""START_TAG_SPAN"" ctype=""x-span"" equiv-text=""&lt;span class=&quot;email&quot;&gt;""/><x id=""INTERPOLATION"" equiv-text=""{{ user.email }}""/><x id=""CLOSE_TAG_SPAN"" ctype=""x-span"" equiv-text=""&lt;/span&gt;""/>",,False,ng2.template///dbcc539bd3ca0b962b87ea26855ca9d5d3c5cdf1,,
src/app/+my-account/my-account-settings/my-account-settings.component.html:76,EMAIL,EMAIL,,False,ng2.template///9012586956848595996,,
,10MB,10MB,,False,ng2.template///31dcc0c63f6234ace8caa84ae1abc33d4022122d,,
src/app/+videos/video-list/videos-list-common-page.component.ts:216,Videos that have the most likes,Videos that have the most likes,,False,1671858302647356245,,
5,Two factor authentication adds an additional layer of security to your account by requiring a numeric code from another device (most commonly mobile phones) when you log in.,Two factor authentication adds an additional layer of security to your account by requiring a numeric code from another device (most commonly mobile phones) when you log in.,,False,ng2.template///4309045590850686400,,
src/app/+admin/plugins/plugin-search/plugin-search.component.html:3,"To load your new installed plugins or themes, refresh the page.","To load your new installed plugins or themes, refresh the page.",,False,2006841089844688970,,
,50MB,50MB,,False,ng2.template///f2f968b6f2199b919f567702c6f23b43e5ea71af,,
,2GB,2GB,,False,ng2.template///c31575424fe1b2a57064413f3eda7ce657c46c8a,,
src/app/+admin/plugins/plugin-search/plugin-search.component.html:10,Popular plugins,Popular plugins,,False,7577430199525157466,,
src/app/+my-account/my-account-settings/my-account-two-factor/my-account-two-factor-button.component.html:5,Enable two-factor authentication,Enable two-factor authentication,,False,ng2.template///2955617286542082394,,
,Your current password,Your current password,,False,ng2.template///3a83d433c5d27e1d06ece0475fac8ba409b6c9ac,,
,"<x id=""INTERPOLATION"" equiv-text=""{{handle}}""/> accepted in instance followers","<x id=""INTERPOLATION"" equiv-text=""{{handle}}""/> accepted in instance followers",,False,ng2.template///44e174dd30570e69f7cbf216477a01f956ce058b,,
src/app/+my-account/my-account-settings/my-account-two-factor/my-account-two-factor-button.component.html:9,Disable two-factor authentication,Disable two-factor authentication,,False,ng2.template///2658424416565652268,,
src/app/+admin/plugins/plugin-search/plugin-search.component.html:11,Popular themes,Popular themes,,False,830877982972543118,,
,Any,Any,,False,ng2.template///3184700926171002527,,
,Do you really want to reject this follower?,Do you really want to reject this follower?,,False,ng2.template///3d8e85e3f78a29db7959c495e74cc9af90838430,,
src/app/+admin/plugins/plugin-search/plugin-search.component.html:17,"<x id=""INTERPOLATION"" equiv-text=""{{ pagination.totalItems }}""/> <x id=""ICU"" xid=""3148804384763272950"" equiv-text=""{pagination.totalItems, plural, =1 {result} other {results}}""/> for ""<x id=""INTERPOLATION_1"" equiv-text=""{{ search }}""/>"" ","<x id=""INTERPOLATION"" equiv-text=""{{ pagination.totalItems }}""/> <x id=""ICU"" xid=""3148804384763272950"" equiv-text=""{pagination.totalItems, plural, =1 {result} other {results}}""/> for ""<x id=""INTERPOLATION_1"" equiv-text=""{{ search }}""/>"" ",,False,1780056719120519633,,
src/app/+my-account/my-account-settings/my-account-two-factor/my-account-two-factor-button.component.ts:35,Are you sure you want to disable two factor authentication of your account?,Are you sure you want to disable two factor authentication of your account?,,False,ng2.template///4561231095368496452,,
src/app/+search/search.component.html:5,"{VAR_PLURAL, plural, =1 {result} other {results} }","{VAR_PLURAL, plural, =1 {result} other {results} }",,False,3148804384763272950,,
,Reject,Reject,,False,ng2.template///20c3d69c0b67a74df0aa3920485016b2080578f6,,
src/app/+my-account/my-account-settings/my-account-two-factor/my-account-two-factor-button.component.ts:37,Disable two factor,Disable two factor,,False,ng2.template///3757273554886026258,,
,"<x id=""INTERPOLATION"" equiv-text=""{{handle}}""/> rejected from instance followers","<x id=""INTERPOLATION"" equiv-text=""{{handle}}""/> rejected from instance followers",,False,ng2.template///7faa627518f768d9ea813d018c121608af5cbd79,,
src/app/+admin/plugins/plugin-search/plugin-search.component.html:27,No results.,No results.,,False,2722270956157821098,,
src/app/+my-account/my-account-settings/my-account-two-factor/my-account-two-factor-button.component.ts:47,Two factor authentication disabled,Two factor authentication disabled,,False,ng2.template///7121657131608757909,,
,Do you really want to delete this follower?,Do you really want to delete this follower?,,False,ng2.template///150d48f01a24d84c2bfffb2761419b9482074b61,,
,"<x id=""PH""/> (channel page)","<x id=""PH""/> (channel page)",,False,6952960992592445535,,
8,Two factor authentication is already enabled.,Two factor authentication is already enabled.,,False,ng2.template///872237557319890340,,
src/app/+admin/plugins/plugin-show-installed/plugin-show-installed.component.html:16,"This <x id=""INTERPOLATION""/> does not have settings. ","This <x id=""INTERPOLATION""/> does not have settings. ",,False,2601639465696257054,,
src/app/+my-account/my-account-settings/my-account-two-factor/my-account-two-factor.component.html:14,Your password,Your password,,False,ng2.template///4921687518561446633,,
src/app/shared/shared-moderation/server-blocklist.component.html:32,"Muted at <x id=""START_TAG_P_SORTICON""/><x id=""CLOSE_TAG_P_SORTICON""/>","Muted at <x id=""START_TAG_P_SORTICON""/><x id=""CLOSE_TAG_P_SORTICON""/>",,False,ng2.template///1300704815627663264,,
,"<x id=""INTERPOLATION"" equiv-text=""{{handle}}""/> removed from instance followers","<x id=""INTERPOLATION"" equiv-text=""{{handle}}""/> removed from instance followers",,False,ng2.template///53fb638407fb04c8b403fa392cc628a699e2c0bc,,
src/app/+admin/admin.component.ts:173,System,System,,False,29832309535656200,,
src/app/+my-account/my-account-settings/my-account-two-factor/my-account-two-factor.component.html:15,Confirm your password to enable two factor authentication,Confirm your password to enable two factor authentication,,False,ng2.template///2990026202987449106,,
,"<x id=""INTERPOLATION"" equiv-text=""{{host}}""/> is not valid","<x id=""INTERPOLATION"" equiv-text=""{{host}}""/> is not valid",,False,ng2.template///fc5731a28a99b25c62d43333ceebb250d60aff84,,
src/app/+admin/system/runners/runner-registration-token-list/runner-registration-token-list.component.html:10,Remote runners,Remote runners,,False,2279400024471134535,,
src/app/+admin/system/runners/runner-job-list/runner-job-list.component.html:4,Runner jobs,Runner jobs,,False,7565129593705813435,,
,You need to specify hosts to follow.,You need to specify hosts to follow.,,False,ng2.template///e02f50674f1d96966384dc096beb42d4973997df,,
src/app/+admin/admin.component.ts:193,Local jobs,Local jobs,,False,5902504074840207881,,
,Hosts need to be unique.,Hosts need to be unique.,,False,ng2.template///c2a114eb000e7c38e8ad4b1768821bdf6e946d71,,
,"To help moderators and other users to know <x id=""START_TAG_STRONG"" ctype=""x-strong"" equiv-text=""&lt;strong&gt;""/>who you are<x id=""CLOSE_TAG_STRONG"" ctype=""x-strong"" equiv-text=""&lt;/strong&gt;""/>, don't forget to <x id=""START_LINK"" ctype=""x-a"" equiv-text=""&lt;a routerLink=&quot;/my-account/settings&quot;&gt;""/>set up your account profile<x id=""CLOSE_LINK"" ctype=""x-a"" equiv-text=""&lt;/a&gt;""/> by adding an <x id=""START_TAG_STRONG"" ctype=""x-strong"" equiv-text=""&lt;strong&gt;""/>avatar<x id=""CLOSE_TAG_STRONG"" ctype=""x-strong"" equiv-text=""&lt;/strong&gt;""/> and a <x id=""START_TAG_STRONG"" ctype=""x-strong"" equiv-text=""&lt;strong&gt;""/>description<x id=""CLOSE_TAG_STRONG"" ctype=""x-strong"" equiv-text=""&lt;/strong&gt;""/>. ","To help moderators and other users to know <x id=""START_TAG_STRONG"" ctype=""x-strong"" equiv-text=""&lt;strong&gt;""/>who you are<x id=""CLOSE_TAG_STRONG"" ctype=""x-strong"" equiv-text=""&lt;/strong&gt;""/>, don't forget to <x id=""START_LINK"" ctype=""x-a"" equiv-text=""&lt;a routerLink=&quot;/my-account/settings&quot;&gt;""/>set up your account profile<x id=""CLOSE_LINK"" ctype=""x-a"" equiv-text=""&lt;/a&gt;""/> by adding an <x id=""START_TAG_STRONG"" ctype=""x-strong"" equiv-text=""&lt;strong&gt;""/>avatar<x id=""CLOSE_TAG_STRONG"" ctype=""x-strong"" equiv-text=""&lt;/strong&gt;""/> and a <x id=""START_TAG_STRONG"" ctype=""x-strong"" equiv-text=""&lt;strong&gt;""/>description<x id=""CLOSE_TAG_STRONG"" ctype=""x-strong"" equiv-text=""&lt;/strong&gt;""/>. ",,False,ng2.template///8844610145426272276,,
src/app/+admin/overview/comments/video-comment-list.component.ts:111,Delete this comment,Delete this comment,,False,8949443215142664126,,
,"If you confirm, you will send a follow request to:<x id=""LINE_BREAK"" ctype=""lb"" equiv-text=""&lt;br/&gt;""/> - ","If you confirm, you will send a follow request to:<x id=""LINE_BREAK"" ctype=""lb"" equiv-text=""&lt;br/&gt;""/> - ",,False,ng2.template///a6718d6aaf5bcd1692eed48daa61d2bed62c1f50,,
,Editor,Editor,,False,ng2.template///3742657416068781599,,
src/app/+admin/overview/comments/video-comment-list.component.ts:117,Delete all comments of this account,Delete all comments of this account,,False,3327751240218085797,,
,Follow new server(s),Follow new server(s),,False,ng2.template///1266acb081ef0324c4a38ae2d514dd75d8b38409,,
,Follow request(s) sent!,Follow request(s) sent!,,False,ng2.template///950f5111d567e5c0e971f07c26e8c2be1d919a8e,,
src/app/+admin/overview/comments/video-comment-list.component.ts:118,Comments are deleted after a few minutes,Comments are deleted after a few minutes,,False,2850960459131251840,,
,"Do you really want to unfollow <x id=""INTERPOLATION"" equiv-text=""{{host}}""/>?","Do you really want to unfollow <x id=""INTERPOLATION"" equiv-text=""{{host}}""/>?",,False,ng2.template///5729c34a858c78daa1aa606f62a3665527cf97e6,,
,"<x id=""INTERPOLATION"" equiv-text=""{{ pagination.totalItems | myNumberFormatter }}""/> <x id=""ICU"" equiv-text=""{pagination.totalItems, plural, =1 {result} other {results}} ""/> ","<x id=""INTERPOLATION"" equiv-text=""{{ pagination.totalItems | myNumberFormatter }}""/> <x id=""ICU"" equiv-text=""{pagination.totalItems, plural, =1 {result} other {results}} ""/> ",,False,ng2.template///406b08e859ab668ff07056881dcc4390109d4e1d,,
src/app/+admin/overview/comments/video-comment-list.component.ts:177,"{count, plural, =1 {1 comment deleted.} other {<x id=""count""/> comments deleted.}}","{count, plural, =1 {1 comment deleted.} other {<x id=""count""/> comments deleted.}}",,False,1271241007621398467,,
src/app/+admin/overview/comments/video-comment-list.component.ts:201,"Do you really want to delete all comments of <x id=""PH""/>?","Do you really want to delete all comments of <x id=""PH""/>?",,False,379090446060940062,,
,"I am at least 16 years old and agree to the <x id=""START_LINK"" ctype=""x-a"" equiv-text=""&lt;a class=&quot;terms-anchor&quot; (click)=&quot;onTermsClick($event)&quot; href='#'&gt;""/>Terms<x id=""CLOSE_LINK"" ctype=""x-a"" equiv-text=""&lt;/a&gt;""/><x id=""START_TAG_NG_CONTAINER"" ctype=""x-ng_container"" equiv-text=""&lt;ng-container *ngIf=&quot;hasCodeOfConduct&quot;&gt;""/> and to the <x id=""START_LINK_1"" equiv-text=""&lt;a (click)=&quot;onCodeOfConductClick($event)&quot; href='#'&gt;""/>Code of Conduct<x id=""CLOSE_LINK"" ctype=""x-a"" equiv-text=""&lt;/a&gt;""/><x id=""CLOSE_TAG_NG_CONTAINER"" ctype=""x-ng_container"" equiv-text=""&lt;/ng-container&gt;""/> of this instance ","I am at least 16 years old and agree to the <x id=""START_LINK"" ctype=""x-a"" equiv-text=""&lt;a class=&quot;terms-anchor&quot; (click)=&quot;onTermsClick($event)&quot; href='#'&gt;""/>Terms<x id=""CLOSE_LINK"" ctype=""x-a"" equiv-text=""&lt;/a&gt;""/><x id=""START_TAG_NG_CONTAINER"" ctype=""x-ng_container"" equiv-text=""&lt;ng-container *ngIf=&quot;hasCodeOfConduct&quot;&gt;""/> and to the <x id=""START_LINK_1"" equiv-text=""&lt;a (click)=&quot;onCodeOfConductClick($event)&quot; href='#'&gt;""/>Code of Conduct<x id=""CLOSE_LINK"" ctype=""x-a"" equiv-text=""&lt;/a&gt;""/><x id=""CLOSE_TAG_NG_CONTAINER"" ctype=""x-ng_container"" equiv-text=""&lt;/ng-container&gt;""/> of this instance ",,False,ng2.template///2324489258418133772,,
src/app/+my-account/my-account.component.ts:49,Abuse reports,Abuse reports,,False,ng2.template///6499699285816188400,,
src/app/+my-account/my-account.component.ts:58,Settings,Settings,,False,ng2.template///4930506384627295710,,
src/app/+admin/overview/comments/video-comment-list.component.ts:213,"Comments of <x id=""PH""/> will be deleted in a few minutes","Comments of <x id=""PH""/> will be deleted in a few minutes",,False,4539246224625965241,,
,"You are not following <x id=""INTERPOLATION"" equiv-text=""{{host}}""/> anymore.","You are not following <x id=""INTERPOLATION"" equiv-text=""{{host}}""/> anymore.",,False,ng2.template///fb4e35e2b0ea2abc1f71295a4b34830e57c07bd0,,
