location,source,target,id,fuzzy,context,translator_comments,developer_comments
,"Visit the site, create a table, pick a nickname, then share the URL (web address) with your collaborators. It’s as simple as that!",,,False,services->padlet->mBody->feat,,
,"collaborate, brainstorm",,,False,services->padlet->tags,,
,Anonymous notes,,,False,services->pastebin->sDesc,,
,Write and share confidentially,,,False,services->pastebin->lDesc,,
,"Draft texts, notes and code and share them confidentially thanks to end-to-end encryption (alternative to Pastebin).",,,False,services->pastebin->tDesc,,
,"With Framabin, you can share information that only you and your correspondant are able to decypher and it couldn’t be easier to use.",,,False,services->pastebin->hDesc,,
,Communicate cyphered data,,,False,services->pastebin->mTitle,,
,'@framaservice provides a simple way to share cyphered information exclusively with your correspondent. You can even choose the duration of access.',,,False,services->pastebin->mBody->desc,,
,"You may need to communicate one or more pieces of confidential information without sending a standard e-mail or paper. Framabin enables you to send an address with simple but secure access. The server stores the cyphered data, which remains unreadable.",,,False,services->pastebin->mBody->feat,,
,"share, note, text, encryption",,,False,services->pastebin->tags,,
,Content back-up,,,False,services->pocket->sDesc,,
,Save it and read it later,,,False,services->pocket->lDesc,,
,"Put on one side blog articles and the ""read later"" tabs and find them again easily across devices (alternative to Pocket).",,,False,services->pocket->tDesc,,
,Framabag allows you to put on one side the articles that you don’t have the time to read right away.,,,False,services->pocket->hDesc,,
,Save it and read it later,,,False,services->pocket->mTitle,,
,"With @framaservice, you won’t lose Internet contents that interest you, even if you don’t have time to read them right away. With one click, you save your selection and you can read it whenever you want. The application saves your selection so that you can enjoy reading it when you have more time.",,,False,services->pocket->mBody->desc,,
,"Framabag is a <b class=""violet"">back-up service for web pages</b>. You store the relevant contents on the server, including texts and images. You can also share your articles and use extensions for Firefox, Chrome, Android, etc.",,,False,services->pocket->mBody->more,,
,watch,,,False,services->pocket->tags,,
,Sharing PDF/ODP,,,False,services->scribd->sDesc,,
,Display and share your documents,,,False,services->scribd->lDesc,,
,Your readers have rights too,,,False,services->scribd->mTitle,,
,"'@framaservice allows you to host PDF documents and Open Document presentations (ODP) for reading by the public. Your readership won’t need to create an account nor have to put up with adverts or tracking, and can concentrate on the things that you publish.'",,,False,services->scribd->mBody->desc,,
,"Create an account, upload your documents and use the sharing link (or the display code on your own site).",,,False,services->scribd->mBody->feat,,
,Decision-making tool,,,False,services->loomio->sDesc,,
,"Make your decisions together, collaboratively",,,False,services->loomio->lDesc,,
,Create a team and invite in your collaborators in order to discuss and take group decisions with the help of diverse voting tools.,,,False,services->loomio->tDesc,,
,"Framavox helps you to make group-based decisions. Start a discussion, share ideas, come to an agreement, all within the deadline that you have set yourselves.",,,False,services->loomio->hDesc,,
,Decide together,,,False,services->loomio->mTitle,,
,"'@framaservice helps you to make group-based decisions. Start a discussion, share ideas, come to an agreement. Every decision has a clear deadline, so you can be sure to decide on time.'",,,False,services->loomio->mBody->desc,,
,"Start a discussion, and invite the people concerned to come and bring their point of view. Develop ideas, exchange whatever your point of view. Opinions can all be expressed, shared and matured. Decide together and come up with a final proposal, within the defined timeframe.",,,False,services->loomio->mBody->feat,,
,"discussion, groups, organize, decide",,,False,services->loomio->tags,,
,Video conference,,,False,services->skype->sDesc,,
,Chat freely with your friends,,,False,services->skype->lDesc,,
,"Obtain or join a videoconference chatroom (with text based web chat and screen sharing) in 3 clicks, from your web browser (alternative to Skype).",,,False,services->skype->tDesc,,
,Framatalk  allows you to chat with your friends without installing software or having to register. The connection from you to your friends is direct through your web browser.,,,False,services->skype->hDesc,,
,Video conference,,,False,services->skype->mTitle,,
,"'@framaservice allows you to chat with your friends in the simplest possible way, without the need to set up any sophisticated software. Discussion is completely free: no data analysis will be carried out on your conversation. Everything stays between you and your friends.'",,,False,services->skype->mBody->desc,,
,"You are connected to your friends directly from your web browser, without the need to set up any extra software. Once connected, enable your web browser to use your microphone and your webcam and simply start talking.",,,False,services->skype->mBody->feat,,
,"discussion, video",,,False,services->skype->tags,,
,Collaborative communication,,,False,services->slack->sDesc,,
,Talk to your team with a chat room on steroids,,,False,services->slack->lDesc,,
,"Communicate with your team without going through Facebook groups (nor Slack). Picture sharing, public and private channels, indexing…",,,False,services->slack->tDesc,,
,"Framateam is a libre <b>chat</b> service that allows you to communicate with your team, sends notifications to colleagues, stores conversations and allows searching them.",,,False,services->slack->hDesc,,
,Talk to your team with a chat room on steroids,,,False,services->slack->mTitle,,
,"'@framaservice is a libre <b>chat</b> service that allows you to communicate with your team, sends notifications to colleagues, stores conversations and allows searching them.'",,,False,services->slack->mBody->desc,,
,Create your team,,,False,services->slack->mBody->feat->[0],,
,Invite your members,,,False,services->slack->mBody->feat->[1],,
,Create your communication channels (public or private),,,False,services->slack->mBody->feat->[2],,
,"discussion, groups",,,False,services->slack->tags,,
,Project management,,,False,services->trello->sDesc,,
,Manage your joint projects down to the smallest detail,,,False,services->trello->lDesc,,
,"Manage your group’s projects with multiple tools: teams, task tables, schedules, reminders and emails… (alternative to Trello).",,,False,services->trello->tDesc,,
,"Framaboard is a team based task and project manager, incorporating the Kanban method. It is designed so that you will know at a glance where  to get started, no matter what task management tools you generally use.",,,False,services->trello->hDesc,,
,Project management,,,False,services->trello->mTitle,,
,"'@framaservice is a visual task manager that handles your projects collaboratively according to the Kanban method. It is designed so that you will know at a glance how to get started, whatever task management tools you generally use.'",,,False,services->trello->mBody->desc,,
,"Launch your new project, identify the tasks or Work Breakdown Structure (WBS), and start managing each task collectively one by one. Assign a resource for each task and define functions, progress, and deadlines. This visual management tool enables you to see at a glance where you are in your project.",,,False,services->trello->mBody->feat,,
,"organize, calendar, agenda, task, project",,,False,services->trello->tags,,
,Send large files,,,False,services->wetransfer->sDesc,,
,Share your files anonymously,,,False,services->wetransfer->lDesc,,
,"Share web file with a web link, confidentialy with end-to-end encryption (alternative to WeTransfer).",,,False,services->wetransfer->tDesc,,
,"With Framadrop, no more issue with attachment too big impairing you to send files by email. This Free service allow you to easily and securily share files.",,,False,services->wetransfer->hDesc,,
,Share your files easily,,,False,services->wetransfer->mTitle,,
,"'@framaservice provides an easy way to share files, for example, when you want to send an email attachment and the file exceeds the maximum allowed size.'",,,False,services->wetransfer->mBody->desc,,
,"Note, however, that this service is not an equivalent of Dropbox or Google Drive: it is not a file hosting service (for that we have <b class=""violet"">Frama</b><b class=""vert"">drive</b>), but really an anonymous file transfer service (the content is automatically encoded before transfer, and we have no access to it).",,,False,services->wetransfer->mBody->more,,
,"'@framaservice can send files anonymously. You decide when you wish to remove them (after the first download, 24h or 7, 30, 60 days after they go online).'",,,False,services->wetransfer->mBody->feat,,
,"share, files, encryption",,,False,services->wetransfer->tags,,
,Release your videos,,,False,services->youtube->sDesc,,
,"Share your videos, keep your rights",,,False,services->youtube->lDesc,,
,"Videos in French (or with French subtitles) about Free Software and the Free movement in general. Interviews, conferences, documentaries, TV recordings… to get informed and also inform others.",,,False,services->youtube->hDesc,,
,Release your videos,,,False,services->youtube->mTitle,,
,"On @framaservice, you can upload your videos, share them with your friends, or provide open access. This is certainly the best way to share your videos without transferring your rights.",,,False,services->youtube->mBody->desc,,
,Open an account and upload your videos. You keep your rights and your freedom to change uploads.,,,False,services->youtube->mBody->feat,,
,"share, video",,,False,services->youtube->tags,,
,Share Code,,,False,services->jsfiddle->sDesc,,
,Games,,,False,services->kongregate->sDesc,,
,A compilation of free games,,,False,services->kongregate->lDesc,,
,"Framagames is a compilation of free games you can play online, on your PC or on your tablet… and that need no complementary software for the installation.",,,False,services->kongregate->tDesc,,
,"Framagames est une compilation de jeux libres qui se jouent en ligne, se téléchargent sur son PC, sa tablette… et ne nécessitent aucune installation supplémentaire.",,,False,services->kongregate->hDesc,,
,Have a break and play a while,,,False,services->kongregate->mTitle,,
,"'@framaservice offers you a compilation of free games, available for both online and offline use. Have a break and check them out! <small>(and <a href=""https://www.theguardian.com/world/2014/jan/27/nsa-gchq-smartphone-app-angry-birds-personal-data""> in contrast to Angry Birds</a>, the NSA won’t be able to spy on you ;) )</small>'",,,False,services->kongregate->mBody->desc,,
,Each game can be used directly on the website or downloaded for offline use. Choose your game and start playing.,,,False,services->kongregate->mBody->feat,,
,"<p class=""precisions"">Framagames is a compilation of free games. All credits are available on the website.</p>",,,False,services->kongregate->mFooter,,
,game,,,False,services->kongregate->tags,,
,Flexible collaboration,,,False,services->maestro->sDesc,,
,Orchestrate your collaborative projects,,,False,services->maestro->lDesc,,
,"Merge a pad, a video conference and lots of others tools in a single window with a single web link. Ideal for meetings.",,,False,services->maestro->tDesc,,
,"Do you simultaneously need a pad for note taking, an organisational spreasheet and a video conference? With Framaestro, YOU get to organise the tools you need on a single web page.",,,False,services->maestro->hDesc,,
,Orchestrate your collaborative projects,,,False,services->maestro->mTitle,,
,"Do you simultaneously need a pad for note taking, an organisational spreasheet and a video conference? With @framaservice, YOU get to organise the tools you need on a single web page.",,,False,services->maestro->mBody->desc,,
,collaborate,,,False,services->maestro->tags,,
,Vector Drawing,,,False,services->pixlr->sDesc,,
,Create vector graphics quickly on open standard SVG,,,False,services->pixlr->lDesc,,
,"Create and modify shape based images (vector graphics, in the SVG format) simply and in a few clicks. Children love it.",,,False,services->pixlr->tDesc,,
,For simple and quick creation and modification of beautiful images online in the open SVG format. Children love it!,,,False,services->pixlr->hDesc,,
,Create vector graphics quickly on open standard SVG,,,False,services->pixlr->mTitle,,
,'@framaservice is a very simple (even simplistic) drawing software.',,,False,services->pixlr->mBody->desc,,
,"<iframe src=""https://framatube.org/videos/embed/14e695a7-37c0-4dc9-b168-14c43c8ee78e"" width=""560"" height=""315"" allowfullscreen></iframe>",,,False,services->pixlr->mBody->more,,
,"Available online, without any installation",,,False,services->pixlr->mBody->feat->[0],,
,No registration required,,,False,services->pixlr->mBody->feat->[1],,
,Export your documents to bitmap or vector format,,,False,services->pixlr->mBody->feat->[2],,
,"Free software, open to all",,,False,services->pixlr->mBody->feat->[3],,
,Ethics: none of your data gets stored,,,False,services->pixlr->mBody->feat->[4],,
,"images, draw",,,False,services->pixlr->tags,,
,Software translation,,,False,services->transifex->sDesc,,
,Create a new translation project for your software,,,False,services->transifex->lDesc,,
,Make your code multilingual!,,,False,services->transifex->mTitle,,
,'@framaservice offers you an easy-to-use translation interface to translate strings from your code collaboratively.',,,False,services->transifex->mBody->desc,,
,"Create a account, upload your code and moderate contributions.",,,False,services->transifex->mBody->feat,,
,Microblogging,,,False,services->twitter->sDesc,,
,Express yourself on the Internet,,,False,services->twitter->lDesc,,
,"Communicate through short messages in a public, confidential or private way with this ethical and decentralized alternative to Twitter.",,,False,services->twitter->tDesc,,
,"Framapiaf is a free <b>microblogging</b> service, based on the decentralized software Mastodon. Find your friends on Framapiaf - or other Mastodon, GNU Social, Friendica instances - and communicate with them without being tracked.",,,False,services->twitter->hDesc,,
,Free microblogging,,,False,services->twitter->mTitle,,
,"'@framaservice allows you to follow feeds and have your own feed, with a decentralized solution.'",,,False,services->twitter->mBody->desc,,
,"Choose a client,",,,False,services->twitter->mBody->feat->[0],,
,"open an account,",,,False,services->twitter->mBody->feat->[1],,
,then subscribe to various feeds,,,False,services->twitter->mBody->feat->[2],,
,and tweet.,,,False,services->twitter->mBody->feat->[3],,
,"network, social, microblogging",,,False,services->twitter->tags,,
,Accommodation,,,False,services->airbnb->sDesc,,
,Newsletter,,,False,services->aweber->sDesc,,
,Car sharing,,,False,services->blablacar->sDesc,,
,Travel guide,,,False,services->routard->sDesc,,
,Web browser,,,False,services->gchrome->sDesc,,
,Music,,,False,services->deezer->sDesc,,
,Photo album,,,False,services->flickr->sDesc,,
,Web statistics,,,False,services->ganalytics->sDesc,,
,Internet service provider,,,False,services->orange->sDesc,,
,Email client,,,False,services->outlook->sDesc,,
,Web hosting & cloud,,,False,services->ovh->sDesc,,
,Micropayment and crowdfunding,,,False,services->patreon->sDesc,,
,Online payments,,,False,services->paypal->sDesc,,
,Encyclopedia,,,False,services->universalis->sDesc,,
,Instant messaging service,,,False,services->whatsapp->sDesc,,
