location,source,target,id,fuzzy,context,translator_comments,developer_comments
lib/web/templates/email/instance_follow.html.heex:47,<b>%{name}</b> just requested to follow your instance.,<b>%{name}</b> solicita seguir a túa instancia.,,False,,,
lib/web/templates/email/instance_follow.text.eex:6,"If you accept, this profile will receive all of your public events.","Se aceptas, este perfil recibirá todos os teus eventos públicos.",,False,,"Suggested in Weblate: Se aceptas, esta instancia recibirá todos os teus eventos públicos.",
lib/web/templates/email/instance_follow.text.eex:9,"To accept this invitation, head over to the profile's admin page.","Para aceptar este convite, vai á páxina de administración de perfís.",,False,,"Suggested in Weblate: Para aceptar o convite, vaite ós axustes de administración da instancia.",
lib/web/templates/email/instance_follow.html.heex:120,View the details,Ver os detalles,,False,,,
lib/mobilizon/events/categories.ex:32,Arts,Arte,,False,,,
lib/mobilizon/events/categories.ex:68,"Auto, boat and air","Coches, lanchas e avións",,False,,,
lib/mobilizon/events/categories.ex:36,Book clubs,Clubs de libros,,False,,Suggested in Weblate: Clubes de libros,
lib/mobilizon/events/categories.ex:40,Business,Empresas,,False,,,
lib/mobilizon/events/categories.ex:44,Causes,Iniciativas,,False,,Suggested in Weblate: Razóns,one of the event categories. 'good causes'
lib/mobilizon/events/categories.ex:48,Comedy,Comedia,,False,,,
lib/mobilizon/events/categories.ex:72,Community,Comunidade,,False,,,
lib/mobilizon/events/categories.ex:52,Crafts,Habilidades,,False,,Suggested in Weblate: Artesanía,
lib/mobilizon/events/categories.ex:76,Family & Education,Familia e Educación,,False,,,
lib/mobilizon/events/categories.ex:80,Fashion & Beauty,Moda e Beleza,,False,,,
lib/mobilizon/events/categories.ex:84,Film & Media,Películas e Multimedia,,False,,,
lib/mobilizon/events/categories.ex:56,Food & Drink,Comida e Bebida,,False,,,
lib/mobilizon/events/categories.ex:88,Games,Xogos,,False,,,
lib/mobilizon/events/categories.ex:60,Health,Saúde,,False,,,
lib/mobilizon/events/categories.ex:100,LGBTQ,LGBTQ,,False,,,
lib/mobilizon/events/categories.ex:92,Language & Culture,Idiomas e Cultura,,False,,,
lib/mobilizon/events/categories.ex:96,Learning,Aprendizaxe,,False,,Suggested in Weblate: Educación,
lib/mobilizon/events/categories.ex:149,Meeting,Citas,,False,,,
lib/mobilizon/events/categories.ex:104,Movements and politics,Política e Activismo,,False,,Suggested in Weblate: Movementos e política,
lib/mobilizon/events/categories.ex:64,Music,Música,,False,,,
lib/mobilizon/events/categories.ex:108,Networking,Redes,,False,,,
lib/mobilizon/events/categories.ex:128,Outdoors & Adventure,Aventura e Natureza,,False,,,
lib/mobilizon/events/categories.ex:112,Party,Foliada,,False,,Suggested in Weblate: Festas,
lib/mobilizon/events/categories.ex:116,Performing & Visual Arts,Actuacións e Artes Visuais,,False,,Suggested in Weblate: Actuacións e artes visuais,
lib/mobilizon/events/categories.ex:120,Pets,Mascotas,,False,,,
lib/mobilizon/events/categories.ex:124,Photography,Fotografía,,False,,,
lib/mobilizon/events/categories.ex:136,Science & Tech,Ciencia e Tecnoloxía,,False,,,
lib/mobilizon/events/categories.ex:132,"Spirituality, Religion & Beliefs","Espirtualidade, Relixión e Crenzas",,False,,,
lib/mobilizon/events/categories.ex:140,Sports,Deportes,,False,,,
lib/mobilizon/events/categories.ex:144,Theatre,Teatro,,False,,,
lib/web/templates/email/participation/event_card.text.eex:9,Read more: %{url},Saber máis: %{url},,False,,,
lib/web/templates/email/registration_confirmation.text.eex:9,Activate my account:,Activar a miña conta:,,False,,Suggested in Weblate: Activar a miña conta,
lib/web/email/follow.ex:49,Instance %{domain} requests to follow your instance,A instancia %{domain} solicita seguir a túa instancia,,False,,Suggested in Weblate: A instancia %{name} (%{domain}) solicita seguir a túa instancia,
lib/web/templates/email/instance_follow.text.eex:7,"Note: %{name} following you doesn't necessarily imply that you follow this instance, but you can ask to follow them too.","Nota: que %{domain} te siga non implica que sigas a esa instancia, pero podes tamén solicitar seguilos a eles.",,False,,,
lib/web/templates/email/group_member_removal.text.eex:1,Until next time!,Ata a próxima!,,False,,,
lib/web/templates/email/group_suspension.text.eex:5,"As this group was located on this instance, all of its data has been irretrievably deleted.","Como este grupo estaba nesta instancia, todos os seus datos foron eliminados de xeito definitivo.",,False,,,
lib/web/templates/email/report.text.eex:11,Events,Eventos,,False,,,
lib/web/templates/email/report.html.heex:115,Flagged events,Eventos marcados,,False,,,
lib/service/export/participants/common.ex:65,Participant registration date,Data de rexistro da participante,,False,,,
lib/web/templates/email/event_participation_confirmed.html.heex:122,Cancel my attendance,Cancelar a miña participación,,False,,,
lib/web/templates/email/event_participation_confirmed.html.heex:99,"If you wish to cancel your participation, simply click on the link below.",Se desexas cancelar a túa participación abonda con premer na ligazón inferior.,,False,,,
lib/web/email/admin.ex:142,Email configuration test for %{instance},Proba da configuración do correo electrónico para %(instance),,False,,,
lib/web/templates/email/email_configuration_test.text.eex:3,"If you received this email, the email configuration seems to be correct.",Se recibiches este correo entón a configuración debe ser a correcta.,,False,,,
lib/web/templates/email/email_configuration_test.text.eex:1,Well done!,Ben feito!,,False,,,
lib/web/templates/api/terms.html.heex:55,"When we say “we”, “our”, or “us” in this document, we are referring to the owners, operators and administrators of this Mobilizon instance. The Mobilizon software is provided by the team of Mobilizon contributors. Unless explicitly stated, this Mobilizon instance is an independent service using Mobilizon's source code. You may find more information about this instance on the <a href=""/about/instance"">""About this instance""</a> page.","Cando dicimos ""nós"", ""noso"" ou ""a nós"" neste documento, referímonos ás persoas donas, operadoras e administradoras desta instancia Mobilizon. O software Mobilizon é proporcionado polo equipo de colaboradoras de Mobilizon. A non ser que se indique o contrario, esta instancia Mobilizon é un servizo independente que usa o código fonte de Mobilizon. Tes máis información na páxina <a href=""/about/instance"">""Acerca de esta instancia""</a>.",,False,terms,,
