location,source,target,id,fuzzy,context,translator_comments,developer_comments
src/app/+my-library/my-history/my-history.component.html:37,Delete from history,Delete from history,,True,989169929300254768,,
src/app/+my-library/my-history/my-history.component.ts:116,Video history is enabled,Video history is enabled,,True,111295045776045026,,
src/app/+my-library/my-history/my-history.component.ts:117,Video history is disabled,Video history is disabled,,True,1869266307786648674,,
src/app/+my-library/my-history/my-history.component.ts:140,Delete video history,Delete video history,,True,7505147502630555700,,
src/app/+my-library/my-history/my-history.component.ts:141,Are you sure you want to delete all your video history?,Are you sure you want to delete all your video history?,,True,8676027102068252963,,
src/app/+my-library/my-history/my-history.component.ts:160,"No videos found for ""<x id=""PH"" equiv-text=""this.search""/>"".","No videos found for ""<x id=""PH"" equiv-text=""this.search""/>"".",,True,3343758569423394070,,
src/app/shared/shared-main/feeds/feed.component.html:5,Open syndication dropdown,Open syndication dropdown,,True,687236465759862933,,
src/app/shared/shared-main/misc/channels-setup-message.component.html:5,"Some of your channels are not fully set up. Make them welcoming and explicit about what you publish by adding a <x id=""START_TAG_STRONG"" ctype=""x-strong"" equiv-text=""&lt;strong&gt;""/>banner<x id=""CLOSE_TAG_STRONG"" ctype=""x-strong"" equiv-text=""&lt;/strong&gt;""/>, an <x id=""START_TAG_STRONG"" ctype=""x-strong"" equiv-text=""&lt;strong&gt;""/>avatar<x id=""CLOSE_TAG_STRONG"" ctype=""x-strong"" equiv-text=""&lt;/strong&gt;""/> and a <x id=""START_TAG_STRONG"" ctype=""x-strong"" equiv-text=""&lt;strong&gt;""/>description<x id=""CLOSE_TAG_STRONG"" ctype=""x-strong"" equiv-text=""&lt;/strong&gt;""/>.","Some of your channels are not fully set up. Make them welcoming and explicit about what you publish by adding a <x id=""START_TAG_STRONG"" ctype=""x-strong"" equiv-text=""&lt;strong&gt;""/>banner<x id=""CLOSE_TAG_STRONG"" ctype=""x-strong"" equiv-text=""&lt;/strong&gt;""/>, an <x id=""START_TAG_STRONG"" ctype=""x-strong"" equiv-text=""&lt;strong&gt;""/>avatar<x id=""CLOSE_TAG_STRONG"" ctype=""x-strong"" equiv-text=""&lt;/strong&gt;""/> and a <x id=""START_TAG_STRONG"" ctype=""x-strong"" equiv-text=""&lt;strong&gt;""/>description<x id=""CLOSE_TAG_STRONG"" ctype=""x-strong"" equiv-text=""&lt;/strong&gt;""/>.",,True,5511928240200239994,,
src/app/shared/shared-main/misc/channels-setup-message.component.html:6,Set up my channels,Set up my channels,,True,5339945526545410198,,
src/app/+my-account/my-account-settings/my-account-notification-preferences/my-account-notification-preferences.component.ts:38,New video or live from your subscriptions,New video or live from your subscriptions,,True,1295676134074258121,,
src/app/+my-library/my-video-playlists/my-video-playlist-edit.component.html:28,UPDATE PLAYLIST,UPDATE PLAYLIST,,True,3686251233087069053,,
src/app/+signup/shared/signup-success-before-email.component.html:3,Account request sent,Account request sent,,True,6904641160356013310,,
src/app/+stats/routes.ts:14,Video stats,Video stats,,True,8479900728400966992,,
src/app/+stats/video/video-stats.component.html:58,You can select a part of the graph to zoom in,You can select a part of the graph to zoom in,,True,2121875025429043110,,
src/app/+stats/video/video-stats.component.html:60,Reset zoom,Reset zoom,,True,3787205057553482493,,
src/app/+stats/video/video-stats.component.ts:99,Since the video publication,Since the video publication,,True,7849797693092882170,,
src/app/+stats/video/video-stats.component.ts:575,Viewers,Viewers,,True,5864040054093006922,,
src/app/+stats/video/video-stats.component.ts:129,Watch time,Watch time,,True,5691818894884119596,,
src/app/+stats/video/video-stats.component.ts:147,Retention,Retention,,True,683980015107026060,,
src/app/+stats/video/video-stats.component.ts:206,"Viewers stats between <x id=""PH"" equiv-text=""this.statsStartDate.toLocaleString()""/> and <x id=""PH_1"" equiv-text=""this.statsEndDate.toLocaleString()""/>","Viewers stats between <x id=""PH"" equiv-text=""this.statsStartDate.toLocaleString()""/> and <x id=""PH_1"" equiv-text=""this.statsEndDate.toLocaleString()""/>",,True,2232536542109196600,,
src/app/+stats/video/video-stats.component.ts:209,Viewers stats,Viewers stats,,True,5697131528899933134,,
src/app/+stats/video/video-stats.component.ts:282,"Live as of <x id=""PH"" equiv-text=""this.toMediumDate(new Date(session.startDate))""/>","Live as of <x id=""PH"" equiv-text=""this.toMediumDate(new Date(session.startDate))""/>",,True,8089238718524110373,,
src/app/+stats/video/video-stats.component.ts:293,Custom dates,Custom dates,,True,3249405667632600635,,
src/app/+stats/video/video-stats.component.ts:312,A view means that someone watched the video for at least 30 seconds,A view means that someone watched the video for at least 30 seconds,,True,5382746022482410588,,
src/app/+stats/video/video-stats.component.ts:351,Regions,Regions,,True,699590710757792843,,
src/app/+stats/video/video-stats.component.ts:333,"at <x id=""PH"" equiv-text=""new Date(overallStats.viewersPeakDate).toLocaleString()""/>","at <x id=""PH"" equiv-text=""new Date(overallStats.viewersPeakDate).toLocaleString()""/>",,True,8536543691393468142,,
src/app/+stats/video/video-stats.component.ts:337,Unique viewers,Unique viewers,,True,7299658893351817136,,
17,Request a new verification email,Request a new verification email,,True,3458449147454605646,,
src/app/+signup/+verify-account/verify-account-email/verify-account-email.component.ts:57,Unable to find verification string in URL query.,Unable to find verification string in URL query.,,True,6001536520193131937,,
src/app/+signup/+verify-account/verify-account-email/verify-account-email.component.ts:62,Unable to find user id or registration id in URL query.,Unable to find user id or registration id in URL query.,,True,7264033009244104285,,
src/app/+signup/shared/signup-success-after-email.component.html:2,Email verified!,Email verified!,,True,5634180635200972996,,
src/app/+signup/shared/signup-success-after-email.component.html:7,Your email has been verified and your account request has been sent!,Your email has been verified and your account request has been sent!,,True,2584956257063845668,,
29,A moderator will check your registration request soon and you'll receive an email when it is accepted or rejected.,A moderator will check your registration request soon and you'll receive an email when it is accepted or rejected.,,True,4255980289409848252,,
src/app/+signup/shared/signup-success-after-email.component.html:15,Your email has been verified and your account has been created!,Your email has been verified and your account has been created!,,True,381800444567495906,,
33,"If you need help using PeerTube, you can have a look at the <x id=""START_LINK"" ctype=""x-a"" equiv-text=""&lt;a class=&quot;link-orange&quot; href=&quot;https://docs.joinpeertube.org/use/setup-account&quot; target=&quot;_blank&quot; rel=&quot;noopener noreferrer&quot;&gt;""/>documentation<x id=""CLOSE_LINK"" ctype=""x-a"" equiv-text=""&lt;/a&gt;""/>. ","If you need help using PeerTube, you can have a look at the <x id=""START_LINK"" ctype=""x-a"" equiv-text=""&lt;a class=&quot;link-orange&quot; href=&quot;https://docs.joinpeertube.org/use/setup-account&quot; target=&quot;_blank&quot; rel=&quot;noopener noreferrer&quot;&gt;""/>documentation<x id=""CLOSE_LINK"" ctype=""x-a"" equiv-text=""&lt;/a&gt;""/>. ",,True,2448802938372065840,,
src/app/+signup/shared/signup-success-before-email.component.html:7,"<x id=""START_TAG_STRONG"" ctype=""x-strong"" equiv-text=""&lt;strong&gt;""/>Welcome<x id=""CLOSE_TAG_STRONG"" ctype=""x-strong"" equiv-text=""&lt;/strong&gt;""/><x id=""START_TAG_DIV"" ctype=""x-div"" equiv-text=""&lt;div&gt;""/>on <x id=""INTERPOLATION"" equiv-text=""{{ instanceName }}""/><x id=""CLOSE_TAG_DIV"" ctype=""x-div"" equiv-text=""&lt;/div&gt;""/>","<x id=""START_TAG_STRONG"" ctype=""x-strong"" equiv-text=""&lt;strong&gt;""/>Welcome<x id=""CLOSE_TAG_STRONG"" ctype=""x-strong"" equiv-text=""&lt;/strong&gt;""/><x id=""START_TAG_DIV"" ctype=""x-div"" equiv-text=""&lt;div&gt;""/>on <x id=""INTERPOLATION"" equiv-text=""{{ instanceName }}""/><x id=""CLOSE_TAG_DIV"" ctype=""x-div"" equiv-text=""&lt;/div&gt;""/>",,True,7225513189981158956,,
src/app/+signup/shared/signup-success-before-email.component.html:13,Your account request has been sent!,Your account request has been sent!,,True,8412827353958624080,,
19,"<x id=""START_TAG_STRONG"" ctype=""x-strong"" equiv-text=""&lt;strong&gt;""/>Check your email<x id=""CLOSE_TAG_STRONG"" ctype=""x-strong"" equiv-text=""&lt;/strong&gt;""/> to validate your account and complete your registration request. ","<x id=""START_TAG_STRONG"" ctype=""x-strong"" equiv-text=""&lt;strong&gt;""/>Check your email<x id=""CLOSE_TAG_STRONG"" ctype=""x-strong"" equiv-text=""&lt;/strong&gt;""/> to validate your account and complete your registration request. ",,True,7273859988396814188,,
23,"<x id=""START_TAG_STRONG"" ctype=""x-strong"" equiv-text=""&lt;strong&gt;""/>Check your email<x id=""CLOSE_TAG_STRONG"" ctype=""x-strong"" equiv-text=""&lt;/strong&gt;""/> to validate your account and complete your registration. ","<x id=""START_TAG_STRONG"" ctype=""x-strong"" equiv-text=""&lt;strong&gt;""/>Check your email<x id=""CLOSE_TAG_STRONG"" ctype=""x-strong"" equiv-text=""&lt;/strong&gt;""/> to validate your account and complete your registration. ",,True,7056036938435794110,,
src/app/+manage/video-channel-edit/video-channel-edit.component.html:11,UPDATE CHANNEL,UPDATE CHANNEL,,True,4257078540065035665,,
src/app/+video-channels/video-channels.component.html:78,"{VAR_PLURAL, plural, =0 {No subscribers} =1 {1 subscriber} other {<x id=""INTERPOLATION""/> subscribers}}","{VAR_PLURAL, plural, =0 {No subscribers} =1 {1 subscriber} other {<x id=""INTERPOLATION""/> subscribers}}",,True,6591746065516872491,,
src/app/+about/about-follows/about-follows.component.html:6,"Followers of <x id=""INTERPOLATION"" equiv-text=""{{ instanceName }}""/> (<x id=""INTERPOLATION_1"" equiv-text=""{{ followersPagination.totalItems }}""/>)","Followers of <x id=""INTERPOLATION"" equiv-text=""{{ instanceName }}""/> (<x id=""INTERPOLATION_1"" equiv-text=""{{ followersPagination.totalItems }}""/>)",,True,3677766157513652142,,
src/app/+about/about-follows/about-follows.component.html:8,"<x id=""INTERPOLATION"" equiv-text=""{{ instanceName }}""/> does not have followers.","<x id=""INTERPOLATION"" equiv-text=""{{ instanceName }}""/> does not have followers.",,True,1030806577637361194,,
src/app/+about/about-peertube/about-peertube.component.html:92,"For each request sent, the tracker returns random peers at a limited number. For instance, if there are 1000 peers in the swarm and the tracker sends only 20 peers for each request, there must be at least 50 requests sent to know every peer in the swarm","For each request sent, the tracker returns random peers at a limited number. For instance, if there are 1000 peers in the swarm and the tracker sends only 20 peers for each request, there must be at least 50 requests sent to know every peer in the swarm",,True,4042605201005159699,,
src/app/+about/about-peertube/about-peertube.component.html:111,"Web peers are not publicly accessible: because we use the websocket transport, the protocol is different from classic BitTorrent tracker. When you are in a web browser, you send a signal containing your IP address to the tracker that will randomly choose other peers to forward the information to. See <x id=""START_LINK"" ctype=""x-a"" equiv-text=""&lt;a href=&quot;https://github.com/yciabaud/webtorrent/blob/beps/bep_webrtc.rst&quot;&gt;""/>this document<x id=""CLOSE_LINK"" ctype=""x-a"" equiv-text=""&lt;/a&gt; ""/> for more information ","Web peers are not publicly accessible: because we use the websocket transport, the protocol is different from classic BitTorrent tracker. When you are in a web browser, you send a signal containing your IP address to the tracker that will randomly choose other peers to forward the information to. See <x id=""START_LINK"" ctype=""x-a"" equiv-text=""&lt;a href=&quot;https://github.com/yciabaud/webtorrent/blob/beps/bep_webrtc.rst&quot;&gt;""/>this document<x id=""CLOSE_LINK"" ctype=""x-a"" equiv-text=""&lt;/a&gt; ""/> for more information ",,True,1120376809358109718,,
src/app/+about/about-follows/about-follows.component.html:18,"Subscriptions of <x id=""INTERPOLATION"" equiv-text=""{{ instanceName }}""/> (<x id=""INTERPOLATION_1"" equiv-text=""{{ followingsPagination.totalItems }}""/>)","Subscriptions of <x id=""INTERPOLATION"" equiv-text=""{{ instanceName }}""/> (<x id=""INTERPOLATION_1"" equiv-text=""{{ followingsPagination.totalItems }}""/>)",,True,6477380314260121583,,
src/app/+about/about-follows/about-follows.component.html:20,"<x id=""INTERPOLATION"" equiv-text=""{{ instanceName }}""/> does not have subscriptions.","<x id=""INTERPOLATION"" equiv-text=""{{ instanceName }}""/> does not have subscriptions.",,True,6039800040694117968,,
src/app/shared/shared-video-miniature/video-download.component.html:14,Close this modal,Close this modal,,True,5322177163493113456,,
src/app/+signup/+register/steps/register-step-channel.component.html:23,This is the name that will be publicly visible by other users.,This is the name that will be publicly visible by other users.,,True,4376397515999418662,,
src/app/+signup/+register/steps/register-step-channel.component.html:27,Example: Sweet Melodies,Example: Sweet Melodies,,True,1506228075480230031,,
src/app/+signup/+register/steps/register-step-channel.component.html:36,Channel identifier,Channel identifier,,True,1346553616305614767,,
src/app/+signup/+register/steps/register-step-channel.component.html:38,This is the name that will be displayed in your profile URL.,This is the name that will be displayed in your profile URL.,,True,1421502666684458815,,
52,Channel identifier cannot be the same as your account name. You can click on the first step to update your account name.,Channel identifier cannot be the same as your account name. You can click on the first step to update your account name.,,True,6433602064879074151,,
src/app/+signup/+register/steps/register-step-terms.component.html:4,"Why do you want to join <x id=""INTERPOLATION"" equiv-text=""{{ instanceName }}""/>?","Why do you want to join <x id=""INTERPOLATION"" equiv-text=""{{ instanceName }}""/>?",,True,3273586660042053098,,
22,"I am at least <x id=""INTERPOLATION"" equiv-text=""{{ minimumAge }}""/> years old and agree to the <x id=""START_LINK"" ctype=""x-a"" equiv-text=""&lt;a class=&quot;link-orange&quot; (click)=&quot;onTermsClick($event)&quot; href='#'&gt;""/>Terms<x id=""CLOSE_LINK"" ctype=""x-a"" equiv-text=""&lt;/a&gt;""/><x id=""START_TAG_NG_CONTAINER"" ctype=""x-ng_container"" equiv-text=""&lt;ng-container *ngIf=&quot;hasCodeOfConduct&quot;&gt;""/> and to the <x id=""START_LINK_1"" equiv-text=""&lt;a class=&quot;link-orange&quot; (click)=&quot;onCodeOfConductClick($event)&quot; href='#'&gt;""/>Code of Conduct<x id=""CLOSE_LINK"" ctype=""x-a"" equiv-text=""&lt;/a&gt;""/><x id=""CLOSE_TAG_NG_CONTAINER"" ctype=""x-ng_container"" equiv-text=""&lt;/ng-container&gt;""/> of <x id=""INTERPOLATION_1"" equiv-text=""{{ instanceName }}""/> ","I am at least <x id=""INTERPOLATION"" equiv-text=""{{ minimumAge }}""/> years old and agree to the <x id=""START_LINK"" ctype=""x-a"" equiv-text=""&lt;a class=&quot;link-orange&quot; (click)=&quot;onTermsClick($event)&quot; href='#'&gt;""/>Terms<x id=""CLOSE_LINK"" ctype=""x-a"" equiv-text=""&lt;/a&gt;""/><x id=""START_TAG_NG_CONTAINER"" ctype=""x-ng_container"" equiv-text=""&lt;ng-container *ngIf=&quot;hasCodeOfConduct&quot;&gt;""/> and to the <x id=""START_LINK_1"" equiv-text=""&lt;a class=&quot;link-orange&quot; (click)=&quot;onCodeOfConductClick($event)&quot; href='#'&gt;""/>Code of Conduct<x id=""CLOSE_LINK"" ctype=""x-a"" equiv-text=""&lt;/a&gt;""/><x id=""CLOSE_TAG_NG_CONTAINER"" ctype=""x-ng_container"" equiv-text=""&lt;/ng-container&gt;""/> of <x id=""INTERPOLATION_1"" equiv-text=""{{ instanceName }}""/> ",,True,603966779971722604,,
src/app/+signup/+register/steps/register-step-user.component.html:29,This is the name that will be displayed in your profile URL.,This is the name that will be displayed in your profile URL.,,True,8656171949584591423,,
src/app/+signup/+register/register.component.html:4,Signup is not enabled on this instance.,Signup is not enabled on this instance.,,True,2770947245861951784,,
4,This website is powered by PeerTube,This website is powered by PeerTube,,True,1097932116708163073,,
src/app/shared/shared-video-miniature/video-filters-header.component.ts:114,Remove this filter,Remove this filter,,True,784681343382270982,,
src/app/shared/shared-video-miniature/video-filters.model.ts:131,Sensitive content,Sensitive content,,True,5254305728396198887,,
src/app/shared/shared-video-miniature/video-filters.model.ts:138,Scope,Scope,,True,5590086849807274701,,
src/app/shared/shared-video-miniature/video-filters.model.ts:140,Federated,Federated,,True,5019568087038659501,,
src/app/shared/shared-video-miniature/video-filters.model.ts:246,Blurred,Blurred,,True,8466337030143068285,,
src/app/shared/shared-video-miniature/video-filters.model.ts:252,hidden,hidden,,True,7054829409324166420,,
src/app/shared/shared-video-miniature/video-filters.model.ts:253,blurred,blurred,,True,5766954855630346873,,
src/app/shared/shared-video-miniature/video-filters.model.ts:255,displayed,displayed,,True,1833483831276078393,,
src/app/shared/shared-video-playlist/video-playlist-element-miniature.component.html:25,Password protected,Password protected,,True,166448092104563965,,
src/app/+admin/admin.component.ts:49,Overview,Overview,,True,2614607010577950577,,
src/app/+admin/config/edit-custom-config/edit-configuration.service.ts:102,"{value, plural, =1 {thread} other {threads}}","{value, plural, =1 {thread} other {threads}}",,True,5921284055608402352,,
14,"However, you may want to read <x id=""START_LINK"" ctype=""x-a"" equiv-text=""&lt;a class=&quot;link-orange&quot; target=&quot;_blank&quot; rel=&quot;noopener noreferrer&quot; href=&quot;https://docs.joinpeertube.org/admin-configuration?id=transcoding&quot;&gt;""/>our guidelines<x id=""CLOSE_LINK"" ctype=""x-a"" equiv-text=""&lt;/a&gt;""/> before tweaking the following values. ","However, you may want to read <x id=""START_LINK"" ctype=""x-a"" equiv-text=""&lt;a class=&quot;link-orange&quot; target=&quot;_blank&quot; rel=&quot;noopener noreferrer&quot; href=&quot;https://docs.joinpeertube.org/admin-configuration?id=transcoding&quot;&gt;""/>our guidelines<x id=""CLOSE_LINK"" ctype=""x-a"" equiv-text=""&lt;/a&gt;""/> before tweaking the following values. ",,True,8538708819525283296,,
5,Updating instance configuration from the web interface is disabled by the system administrator.,Updating instance configuration from the web interface is disabled by the system administrator.,,True,709846045064893539,,
src/app/+admin/follows/followers-list/followers-list.component.ts:88,"Accepted {count, plural, =1 {<x id=""followerName""/> follow request} other {<x id=""count""/> follow requests}}","Accepted {count, plural, =1 {<x id=""followerName""/> follow request} other {<x id=""count""/> follow requests}}",,True,3145156821099755377,,
src/app/+admin/follows/followers-list/followers-list.component.ts:103,"Do you really want to reject {count, plural, =1 {<x id=""followerName""/> follow request?} other {<x id=""count""/> follow requests?}}","Do you really want to reject {count, plural, =1 {<x id=""followerName""/> follow request?} other {<x id=""count""/> follow requests?}}",,True,8823680466537853782,,
src/app/+admin/follows/followers-list/followers-list.component.ts:115,"Rejected {count, plural, =1 {<x id=""followerName""/> follow request} other {<x id=""count""/> follow requests}}","Rejected {count, plural, =1 {<x id=""followerName""/> follow request} other {<x id=""count""/> follow requests}}",,True,7182104881582756649,,
src/app/+admin/follows/followers-list/followers-list.component.ts:130,Deleted followers will be able to send again a follow request.,Deleted followers will be able to send again a follow request.,,True,4309656190692990192,,
src/app/+admin/follows/followers-list/followers-list.component.ts:135,"Do you really want to delete {count, plural, =1 {<x id=""followerName""/> follow request?} other {<x id=""count""/> follow requests?}}","Do you really want to delete {count, plural, =1 {<x id=""followerName""/> follow request?} other {<x id=""count""/> follow requests?}}",,True,4187075675930483010,,
src/app/+admin/follows/followers-list/followers-list.component.ts:147,"Removed {count, plural, =1 {<x id=""followerName""/> follow request} other {<x id=""count""/> follow requests}}","Removed {count, plural, =1 {<x id=""followerName""/> follow request} other {<x id=""count""/> follow requests}}",,True,805843790553313750,,
src/app/+admin/follows/following-list/following-list.component.html:3,Subscriptions of your instance,Subscriptions of your instance,,True,3069073855436209848,,
src/app/+admin/follows/following-list/following-list.component.ts:100,"You are not following {count, plural, =1 {<x id=""entryName""/> anymore.} other {these <x id=""count""/> entries anymore.}}","You are not following {count, plural, =1 {<x id=""entryName""/> anymore.} other {these <x id=""count""/> entries anymore.}}",,True,1289115499993408300,,
src/app/shared/shared-abuse-list/abuse-list-table.component.ts:215,"Send a message to the reporter (currently {count, plural, =1 {<x id=""count""/> message} other {<x id=""count""/> messages}})","Send a message to the reporter (currently {count, plural, =1 {<x id=""count""/> message} other {<x id=""count""/> messages}})",,True,7822423019936222997,,
src/app/shared/shared-abuse-list/abuse-list-table.component.ts:221,"Send a message to the admins/moderators (currently {count, plural, =1 {<x id=""count""/> message} other {<x id=""count""/> messages}})","Send a message to the admins/moderators (currently {count, plural, =1 {<x id=""count""/> message} other {<x id=""count""/> messages}})",,True,4116081436059310531,,
46,"Files <x id=""START_TAG_P_SORTICON"" ctype=""x-p_sorticon"" equiv-text=""&lt;p-sortIcon field=&quot;localVideoFilesSize&quot;&gt;""/><x id=""CLOSE_TAG_P_SORTICON"" ctype=""x-p_sorticon"" equiv-text=""&lt;/th&gt;""/>","Files <x id=""START_TAG_P_SORTICON"" ctype=""x-p_sorticon"" equiv-text=""&lt;p-sortIcon field=&quot;localVideoFilesSize&quot;&gt;""/><x id=""CLOSE_TAG_P_SORTICON"" ctype=""x-p_sorticon"" equiv-text=""&lt;/th&gt;""/>",,True,725311187158639317,,
src/app/+admin/overview/videos/video-list.component.html:46,"Published <x id=""START_TAG_P_SORTICON"" ctype=""x-p_sorticon"" equiv-text=""&lt;p-sortIcon field=&quot;publishedAt&quot;&gt;""/><x id=""CLOSE_TAG_P_SORTICON"" ctype=""x-p_sorticon"" equiv-text=""&lt;/p-sortIcon&gt;""/>","Published <x id=""START_TAG_P_SORTICON"" ctype=""x-p_sorticon"" equiv-text=""&lt;p-sortIcon field=&quot;publishedAt&quot;&gt;""/><x id=""CLOSE_TAG_P_SORTICON"" ctype=""x-p_sorticon"" equiv-text=""&lt;/p-sortIcon&gt;""/>",,True,4767765747214995164,,
src/app/core/theme/theme.service.ts:47,Light/Orange or Dark,Light/Orange or Dark,,True,6410650387447929805,,
src/app/+admin/system/runners/runner-job-list/runner-job-list.component.html:31,UUID,UUID,,True,7716208024960184784,,
src/app/+admin/system/runners/runner-job-list/runner-job-list.component.html:34,"Priority <x id=""START_TAG_P_SORTICON"" ctype=""x-p_sorticon"" equiv-text=""&lt;p-sortIcon field=&quot;priority&quot;&gt;""/><x id=""CLOSE_TAG_P_SORTICON"" ctype=""x-p_sorticon"" equiv-text=""&lt;/th&gt;""/>","Priority <x id=""START_TAG_P_SORTICON"" ctype=""x-p_sorticon"" equiv-text=""&lt;p-sortIcon field=&quot;priority&quot;&gt;""/><x id=""CLOSE_TAG_P_SORTICON"" ctype=""x-p_sorticon"" equiv-text=""&lt;/th&gt;""/>",,True,1421364405181899930,,
src/app/+admin/system/runners/runner-job-list/runner-job-list.component.html:35,"Progress <x id=""START_TAG_P_SORTICON"" ctype=""x-p_sorticon"" equiv-text=""&lt;p-sortIcon field=&quot;progress&quot;&gt;""/><x id=""CLOSE_TAG_P_SORTICON"" ctype=""x-p_sorticon"" equiv-text=""&lt;/th&gt;""/>","Progress <x id=""START_TAG_P_SORTICON"" ctype=""x-p_sorticon"" equiv-text=""&lt;p-sortIcon field=&quot;progress&quot;&gt;""/><x id=""CLOSE_TAG_P_SORTICON"" ctype=""x-p_sorticon"" equiv-text=""&lt;/th&gt;""/>",,True,736603280382549123,,
src/app/+admin/system/runners/runner-job-list/runner-job-list.component.html:36,Runner,Runner,,True,492731212914442494,,
src/app/+admin/system/runners/runner-job-list/runner-job-list.component.html:118,Payload:,Payload:,,True,5944078821855011619,,
src/app/+admin/system/runners/runner-job-list/runner-job-list.component.html:123,Private payload:,Private payload:,,True,1046771510013067927,,
src/app/+admin/system/runners/runner-job-list/runner-job-list.component.html:136,No runner jobs found.,No runner jobs found.,,True,6133673901299224277,,
src/app/+admin/system/runners/runner-job-list/runner-job-list.component.ts:53,Completed jobs,Completed jobs,,True,7146070362549250677,,
src/app/+admin/system/runners/runner-job-list/runner-job-list.component.ts:57,Pending jobs,Pending jobs,,True,2841995988789172579,,
src/app/+admin/system/runners/runner-job-list/runner-job-list.component.ts:61,Jobs that are being processed,Jobs that are being processed,,True,6587308737467829649,,
src/app/+admin/system/runners/runner-job-list/runner-job-list.component.ts:65,Failed jobs,Failed jobs,,True,2902296494834684511,,
src/app/+admin/system/runners/runner-job-list/runner-job-list.component.ts:83,Cancel this job,Cancel this job,,True,2785060445730155276,,
src/app/+admin/system/runners/runner-job-list/runner-job-list.component.ts:90,Delete this job,Delete this job,,True,410829478323542752,,
src/app/+admin/system/runners/runner-job-list/runner-job-list.component.ts:121,"Do you really want to cancel {count, plural, =1 {this job} other {<x id=""count""/> jobs}}? Children jobs will also be cancelled.","Do you really want to cancel {count, plural, =1 {this job} other {<x id=""count""/> jobs}}? Children jobs will also be cancelled.",,True,693664545987486839,,
src/app/+admin/system/runners/runner-job-list/runner-job-list.component.ts:133,Job(s) cancelled.,Job(s) cancelled.,,True,8430670111153715725,,
src/app/+admin/system/runners/runner-job-list/runner-job-list.component.ts:142,"Do you really want to remove {count, plural, =1 {this job} other {<x id=""count""/> jobs}}? Children jobs will also be removed.","Do you really want to remove {count, plural, =1 {this job} other {<x id=""count""/> jobs}}? Children jobs will also be removed.",,True,2175266358082397536,,
src/app/+admin/system/runners/runner-registration-token-list/runner-registration-token-list.component.html:4,Runner registration tokens,Runner registration tokens,,True,453899642867587306,,
src/app/+admin/system/runners/runner-list/runner-list.component.html:26,IP,IP,,True,512712988274106243,,
src/app/+admin/system/runners/runner-list/runner-list.component.html:27,Last contact,Last contact,,True,251663748987415005,,
src/app/+admin/system/runners/runner-list/runner-list.component.html:57,No remote runners found.,No remote runners found.,,True,6329354273972175246,,
src/app/+admin/moderation/moderation.routes.ts:79,User registrations,User registrations,,True,2434590176499222618,,
5,"<x id=""START_TAG_NG_CONTAINER"" ctype=""x-ng_container"" equiv-text=""&lt;ng-container *ngIf=&quot;isAccept()&quot;&gt;""/>Accept <x id=""INTERPOLATION"" equiv-text=""{{ registration.username }}""/> registration<x id=""CLOSE_TAG_NG_CONTAINER"" ctype=""x-ng_container"" equiv-text=""&lt;/ng-container&gt;""/><x id=""START_TAG_NG_CONTAINER_1"" ctype=""x-ng_container_1"" equiv-text=""&lt;ng-container *ngIf=&quot;isReject()&quot;&gt;""/>Reject <x id=""INTERPOLATION"" equiv-text=""{{ registration.username }}""/> registration<x id=""CLOSE_TAG_NG_CONTAINER"" ctype=""x-ng_container"" equiv-text=""&lt;/ng-container&gt;""/>","<x id=""START_TAG_NG_CONTAINER"" ctype=""x-ng_container"" equiv-text=""&lt;ng-container *ngIf=&quot;isAccept()&quot;&gt;""/>Accept <x id=""INTERPOLATION"" equiv-text=""{{ registration.username }}""/> registration<x id=""CLOSE_TAG_NG_CONTAINER"" ctype=""x-ng_container"" equiv-text=""&lt;/ng-container&gt;""/><x id=""START_TAG_NG_CONTAINER_1"" ctype=""x-ng_container_1"" equiv-text=""&lt;ng-container *ngIf=&quot;isReject()&quot;&gt;""/>Reject <x id=""INTERPOLATION"" equiv-text=""{{ registration.username }}""/> registration<x id=""CLOSE_TAG_NG_CONTAINER"" ctype=""x-ng_container"" equiv-text=""&lt;/ng-container&gt;""/>",,True,2072636325858679364,,
src/app/+admin/moderation/registration-list/process-registration-modal.component.html:16,Registration email has not been verified. Email delivery has been disabled by default.,Registration email has not been verified. Email delivery has been disabled by default.,,True,2237982448344718491,,
src/app/+admin/moderation/registration-list/process-registration-modal.component.html:23,"<x id=""START_TAG_STRONG"" ctype=""x-strong"" equiv-text=""&lt;strong&gt;""/>Accepting<x id=""CLOSE_TAG_STRONG"" ctype=""x-strong"" equiv-text=""&lt;/strong&gt;""/> <x id=""START_EMPHASISED_TEXT"" ctype=""x-em"" equiv-text=""&lt;em&gt;""/><x id=""INTERPOLATION"" equiv-text=""{{ registration.username }}""/><x id=""CLOSE_EMPHASISED_TEXT"" ctype=""x-em"" equiv-text=""&lt;/em&gt;""/> registration will create the account and channel. ","<x id=""START_TAG_STRONG"" ctype=""x-strong"" equiv-text=""&lt;strong&gt;""/>Accepting<x id=""CLOSE_TAG_STRONG"" ctype=""x-strong"" equiv-text=""&lt;/strong&gt;""/> <x id=""START_EMPHASISED_TEXT"" ctype=""x-em"" equiv-text=""&lt;em&gt;""/><x id=""INTERPOLATION"" equiv-text=""{{ registration.username }}""/><x id=""CLOSE_EMPHASISED_TEXT"" ctype=""x-em"" equiv-text=""&lt;/em&gt;""/> registration will create the account and channel. ",,True,2884115244144130373,,
