location,source,target,id,fuzzy,context,translator_comments,developer_comments
,Add caption,,,False,ng2.template///1909308046360229945,,
,Select the caption file,,,False,ng2.template///753928283782809091,,
,This will replace an existing caption!,,,False,ng2.template///4616828176080418150,,
,Add this caption,,,False,ng2.template///2752121353049766867,,
,Edit caption,,,False,ng2.template///480001148850006323,,
,Caption,,,False,ng2.template///6838559377527923778,,
,Edit this caption,,,False,ng2.template///1989971680596153649,,
,Basic info,,,False,ng2.template///5984574397847510001,,
,Title,,,False,ng2.template///5701618810648052610,,
,Tags,,,False,ng2.template///7886570921510760899,,
,"Tags could be used to suggest relevant recommendations. <x id=""LINE_BREAK"" ctype=""lb"" equiv-text=""&lt;br /&gt;""/> There is a maximum of 5 tags. <x id=""LINE_BREAK"" ctype=""lb"" equiv-text=""&lt;br /&gt;""/> Press <x id=""START_TAG_KBD"" ctype=""x-kbd"" equiv-text=""&lt;kbd&gt;""/>Enter<x id=""CLOSE_TAG_KBD"" ctype=""x-kbd"" equiv-text=""&lt;/kbd&gt;""/> to add a new tag. ",,,False,ng2.template///354332809647287722,,
,Video descriptions are truncated by default and require manual action to expand them.,,,False,ng2.template///8740951153302736329,,
,"<x id=""START_LINK"" ctype=""x-a"" equiv-text=""&lt;a href=&quot;https://chooser-beta.creativecommons.org/&quot; target=&quot;_blank&quot; rel=&quot;noopener noreferrer&quot;&gt;""/>Choose<x id=""CLOSE_LINK"" ctype=""x-a"" equiv-text=""&lt;/a&gt;""/> the appropriate licence for your work. ",,,False,ng2.template///2090254132451149776,,
,"Schedule publication (<x id=""INTERPOLATION"" equiv-text=""{{ calendarTimezone }}""/>)",,,False,ng2.template///9012879216268259096,,
,Contains sensitive content,,,False,ng2.template///9155449485123349070,,
,Some instances hide videos containing mature or explicit content by default.,,,False,ng2.template///4850841867094321899,,
,Publish after transcoding,,,False,ng2.template///4895908242997839943,,
,"If you decide not to wait for transcoding before publishing the video, it could be unplayable until transcoding ends.",,,False,ng2.template///5596242684708779591,,
,Captions,,,False,ng2.template///2602773901491715295,,
,Add another caption,,,False,ng2.template///2142169012597585513,,
,See the subtitle file,,,False,ng2.template///4525569337497033381,,
,Already uploaded ✔,,,False,ng2.template///5600963353867835532,,
,Will be created on update,,,False,ng2.template///73284819990858102,,
,Cancel create,,,False,ng2.template///7044449271109607418,,
,Will be edited on update,,,False,ng2.template///8541869921865486762,,
,Cancel edition,,,False,ng2.template///4013233634947488312,,
,Will be deleted on update,,,False,ng2.template///7879454016898626211,,
,Cancel deletion,,,False,ng2.template///305832955565133216,,
,No captions for now.,,,False,ng2.template///360396717319152766,,
,Live settings,,,False,ng2.template///8508836953540308271,,
,Live RTMP Url,,,False,ng2.template///7220386604464537651,,
,Live RTMPS Url,,,False,ng2.template///4956017863340142734,,
,Live stream key,,,False,ng2.template///1225050607125362052,,
,⚠️ Never share your stream key with anyone.,,,False,ng2.template///5058286083557987083,,
,This is a normal live,,,False,ng2.template///5941639683192662500,,
,"You can stream only once in a normal live. If you enable replay, it will be saved under the same URL as your live",,,False,ng2.template///4022826795131920912,,
,This is a permanent/recurring live,,,False,ng2.template///2261925229535541622,,
,"You can stream multiple times in a permanent/recurring live. If you enable replays, they will be saved as separate videos",,,False,ng2.template///8986073791327847979,,
,Automatically publish a replay when your live ends,,,False,ng2.template///8891497955962997247,,
,"⚠️ If you enable this option, your live will be terminated if you exceed your video quota",,,False,ng2.template///1212376766715456139,,
,Latency mode,,,False,ng2.template///1966495339378120213,,
,Advanced settings,,,False,ng2.template///8821221480638803282,,
,Video preview,,,False,ng2.template///1168086599577356916,,
,Short text to tell people how they can support you (membership platform...).,,,False,ng2.template///1952020204339597057,,
,Original publication date,,,False,ng2.template///7958716262877895706,,
,This is the date when the content was originally published (e.g. the release date for a film),,,False,ng2.template///50985514722149155,,
,Enable video comments,,,False,ng2.template///2200003513633568069,,
,Enable download,,,False,ng2.template///8896564060463626070,,
,Plugin settings,,,False,ng2.template///1669378369440073270,,
,Small latency,,,False,ng2.template///54931094224146544,,
,Reduce latency to ~15s disabling P2P,,,False,ng2.template///668281328725856861,,
,Default,,,False,ng2.template///5607669932062416162,,
,Average latency of 30s,,,False,ng2.template///4299493457408757206,,
,High latency,,,False,ng2.template///3378360148342029710,,
,Average latency of 60s increasing P2P ratio,,,False,ng2.template///369497609327288447,,
,Other,,,False,ng2.template///8693603235657020323,,
,Instance languages,,,False,ng2.template///2830831449226931729,,
,All languages,,,False,ng2.template///40119547597591062,,
,Scheduled,,,False,ng2.template///9172233176401579786,,
,Hide the video until a specific date,,,False,ng2.template///1435317307066082710,,
,Normal live,,,False,ng2.template///1087181129481039628,,
,Permanent/recurring live,,,False,ng2.template///3517255641769192386,,
,Go Live,,,False,ng2.template///8218579597782287078,,
,"Sorry, but something went wrong",,,False,ng2.template///460353452916242022,,
,"Max live duration is <x id=""INTERPOLATION"" equiv-text=""{{ getMaxLiveDuration() | myDurationFormatter }}""/>. If your live reaches this limit, it will be automatically terminated. ",,,False,ng2.template///3282368691598224543,,
,Cannot create live because this instance have too many created lives,,,False,ng2.template///7860848084471862305,,
,Cannot create live because you created too many lives,,,False,ng2.template///1278564497286613571,,
,Live published.,,,False,ng2.template///2621043320678012413,,
,"Stream only once, replay will replace your live",,,False,ng2.template///8675588963276687921,,
,Stream only once,,,False,ng2.template///2360261543675520397,,
,"Stream multiple times, replays will be separate videos",,,False,ng2.template///3384650899171037827,,
,Stream multiple times using the same URL,,,False,ng2.template///58134197356653483,,
,Select the torrent to import,,,False,ng2.template///3455474330346212563,,
,OR,,,False,ng2.template///290735093992020324,,
,Paste magnet URI,,,False,ng2.template///6173286379208830044,,
,"You can import any torrent file that points to a media file. You should make sure you have diffusion rights over the content it points to, otherwise it could cause legal trouble to yourself and your instance.",,,False,ng2.template///6276792241563504067,,
,Import,,,False,ng2.template///1071721880474488785,,
,"Congratulations, the video will be imported with BitTorrent! You can already add information about this video.",,,False,ng2.template///2424051823705402833,,
,Torrents with only 1 file are supported.,,,False,ng2.template///4422946962830681102,,
,Video to import updated.,,,False,ng2.template///5210096066382592800,,
,URL,,,False,ng2.template///2375260419993138758,,
,"You can import any URL <x id=""START_LINK"" ctype=""x-a"" equiv-text=""&lt;a href='https://rg3.github.io/youtube-dl/supportedsites.html' target='_blank' rel='noopener noreferrer'&gt;""/>supported by youtube-dl<x id=""CLOSE_LINK"" ctype=""x-a"" equiv-text=""&lt;/a&gt;""/> or URL that points to a media file. You should make sure you have diffusion rights over the content it points to, otherwise it could cause legal trouble to yourself and your instance. ",,,False,ng2.template///6760671759540007434,,
,"Congratulations, the video behind <x id=""INTERPOLATION"" equiv-text=""{{ targetUrl }}""/> will be imported! You can already add information about this video. ",,,False,ng2.template///5359075917564707730,,
,Select the file to upload,,,False,ng2.template///6722765664648523978,,
,Video background image,,,False,ng2.template///6148369758871787018,,
,"Image that will be merged with your audio file. <x id=""LINE_BREAK"" ctype=""lb"" equiv-text=""&lt;br /&gt;""/> The chosen image will be definitive and cannot be modified. ",,,False,ng2.template///7099631707196015765,,
,Total video uploaded,,,False,ng2.template///4626927731329688072,,
,Processing…,,,False,ng2.template///1185207825965405436,,
,Retry,,,False,ng2.template///7934833136974560675,,Retry failed upload of a video
,Congratulations! Your video is now available in your private library.,,,False,ng2.template///1522676094837508187,,
,Publish will be available when upload is finished,,,False,ng2.template///3768339632235914548,,
,Publish,,,False,ng2.template///7430416142942514215,,
,Your video was uploaded to your account and is private.,,,False,ng2.template///3284171506518522275,,
,"But associated data (tags, description...) will be lost, are you sure you want to leave this page?",,,False,ng2.template///5699822024600815733,,
,"Your video is not uploaded yet, are you sure you want to leave this page?",,,False,ng2.template///1219739004043110649,,
,"Publish <x id=""PH"" equiv-text=""videoName""/>",,,False,ng2.template///1830802698757049943,,
,Upload on hold,,,False,ng2.template///6161604372916832458,,
,Upload,,,False,ng2.template///6932865105766151309,,
,"Upload <x id=""PH"" equiv-text=""videofile.name""/>",,,False,ng2.template///8278735427925094503,,
,Video published.,,,False,ng2.template///5981816353437801748,,
,video,,,False,ng2.template///1006562256968398209,,
,"Your video quota is exceeded with this video (video size: <x id=""PH"" equiv-text=""videoSizeBytes""/>, used: <x id=""PH_1"" equiv-text=""videoQuotaUsedBytes""/>, quota: <x id=""PH_2"" equiv-text=""videoQuotaBytes""/>)",,,False,ng2.template///6995024616159044376,,
,"Your daily video quota is exceeded with this video (video size: <x id=""PH"" equiv-text=""videoSizeBytes""/>, used: <x id=""PH_1"" equiv-text=""quotaUsedDailyBytes""/>, quota: <x id=""PH_2"" equiv-text=""quotaDailyBytes""/>)",,,False,ng2.template///7873395933409147217,,
,Read instance rules for help,,,False,ng2.template///2587226585711833549,,
,"We recommend you to not use the <x id=""START_TAG_STRONG"" ctype=""x-strong"" equiv-text=""&lt;strong&gt;""/>root<x id=""CLOSE_TAG_STRONG"" ctype=""x-strong"" equiv-text=""&lt;/strong&gt;""/> user to publish your videos, since it's the super-admin account of your instance. <x id=""LINE_BREAK"" ctype=""lb"" equiv-text=""&lt;br /&gt;""/> Instead, <x id=""START_LINK"" ctype=""x-a"" equiv-text=""&lt;a routerLink=&quot;/admin/users&quot;&gt;""/>create a dedicated account<x id=""CLOSE_LINK"" ctype=""x-a"" equiv-text=""&lt;/a&gt;""/> to upload your videos. ",,,False,ng2.template///2993949426196989262,,
,"Import <x id=""INTERPOLATION"" equiv-text=""{{ videoName }}""/>",,,False,ng2.template///293476877021544115,,
,"Upload <x id=""INTERPOLATION"" equiv-text=""{{ videoName }}""/>",,,False,ng2.template///4766833966971572147,,
,Upload a file,,,False,ng2.template///7003826819757856838,,
,Import with URL,,,False,ng2.template///2061223017941329156,,
,Import with torrent,,,False,ng2.template///8740142697043012403,,
,Go live,,,False,ng2.template///6066940329544282265,,
,"Sorry, the upload feature is disabled for your account. If you want to add videos, an admin must unlock your quota.",,,False,ng2.template///285180972645018518,,
,"Uploaded videos are reviewed before publishing for your account. If you want to add videos without moderation review, an admin must turn off your videos auto-block.",,,False,ng2.template///1138810463037464722,,
,"Your daily video quota is insufficient. If you want to add more videos, you must wait for 24 hours or an admin must increase your daily quota.",,,False,ng2.template///438743381693904838,,
,"Your video quota is insufficient. If you want to add more videos, an admin must increase your quota.",,,False,ng2.template///6796692581512042469,,
,"You have unsaved changes! If you leave, your changes will be lost.",,,False,ng2.template///764164089183618119,,
,Video updated.,,,False,ng2.template///8306050839443016954,,
,SUPPORT,,,False,ng2.template///1813238393038053050,,
,SHARE,,,False,ng2.template///9219888125536520293,,
,SAVE,,,False,ng2.template///6671956963490165282,,
,DOWNLOAD,,,False,ng2.template///647016352598204238,,
,Support options for this video,,,False,ng2.template///4001371302469308813,,
,Save to playlist,,,False,ng2.template///1950057220179636309,,
,Like this video,,,False,ng2.template///677619204556459328,,
,Dislike this video,,,False,ng2.template///1979134407801821102,,
,Like the video,,,False,ng2.template///8025996572234182184,,
,Dislike the video,,,False,ng2.template///7692127636377222448,,
,"You need to be &lt;a href=""/login""&gt;logged in&lt;/a&gt; to rate this video.",,,False,ng2.template///8272123190776748811,,
,Add comment...,,,False,ng2.template///5733075023444401902,,
,Markdown compatible,,,False,ng2.template///982956590420630883,,
,Markdown compatible that supports:,,,False,ng2.template///5793595564950675122,,
,Auto generated links,,,False,ng2.template///8422216333877786919,,
,Break lines,,,False,ng2.template///6365822416124232422,,
,Lists,,,False,ng2.template///8756167649220050929,,
,Emphasis,,,False,ng2.template///2516633974298697807,,
,bold,,,False,ng2.template///2810844969104710423,,
,italic,,,False,ng2.template///8497278965577453274,,
,Emoji shortcuts,,,False,ng2.template///7227611412155083002,,
,Emoji markup,,,False,ng2.template///6608581312644027413,,
,See complete list,,,False,ng2.template///381522038671562286,,
,Cancel,,,False,ng2.template///2330577642930707695,,
,You are one step away from commenting,,,False,ng2.template///2263890353858735493,,
,You can comment using an account on any ActivityPub-compatible instance (PeerTube/Mastodon/Pleroma account for example).,,,False,ng2.template///7508177761852352782,,
,Login to comment,,,False,ng2.template///2958389355547305739,,
,Markdown Emoji List,,,False,ng2.template///4817080330698362530,,
,Reply,,,False,ng2.template///4502286564339177240,,
,Highlighted comment,,,False,ng2.template///3572897237443938692,,
,Options,,,False,ng2.template///8432562579042371182,,
,Deleted,,,False,ng2.template///6381490568322624964,,
,This comment has been deleted,,,False,ng2.template///2447932355167015019,,
,Report this comment,,,False,ng2.template///4619111912751495491,,
,Remove,,,False,ng2.template///4814285799071780083,,
,Remove &amp; re-draft,,,False,ng2.template///6871668720687277843,,
,Actions on comment,,,False,ng2.template///60216491008745400,,
,"{VAR_PLURAL, plural, =0 {Comments} =1 {1 Comment} other {<x id=""INTERPOLATION""/> Comments}}",,,False,ng2.template///992317512448454409,,
,SORT BY,,,False,ng2.template///8518611938109939710,,
,Most recent first (default),,,False,ng2.template///6448160249466325288,,
,Most replies first,,,False,ng2.template///5179007899354903649,,
,No comments.,,,False,ng2.template///7494537777006082055,,
,"View <x id=""ICU"" xid=""2084023438878610739"" equiv-text=""{comment.totalReplies, plural, =1 {1 reply} other {{{ comment.totalReplies }} replies}}""/> from <x id=""INTERPOLATION_1"" equiv-text=""{{ video?.account?.displayName || 'the author' }}""/> and others ",,,False,ng2.template///6390009909920475335,,
,"{VAR_PLURAL, plural, =1 {1 reply} other {<x id=""INTERPOLATION""/> replies}}",,,False,ng2.template///4036338619293319383,,
,"View <x id=""ICU"" xid=""2084023438878610739"" equiv-text=""{comment.totalReplies, plural, =1 {1 reply} other {{{ comment.totalReplies }} replies}}""/> from <x id=""INTERPOLATION_1"" equiv-text=""{{ video?.account?.displayName || 'the author' }}""/> ",,,False,ng2.template///127329338495775339,,
,"View <x id=""ICU"" xid=""2084023438878610739"" equiv-text=""{comment.totalReplies, plural, =1 {1 reply} other {{{ comment.totalReplies }} replies}}""/>",,,False,ng2.template///5535545444690528619,,
,Comments are disabled.,,,False,ng2.template///1055254162789146714,,
,Do you really want to delete this comment?,,,False,ng2.template///6747218355168080191,,
,The deletion will be sent to remote instances so they can reflect the change.,,,False,ng2.template///3691787517663044217,,
,"It is a remote comment, so the deletion will only be effective on your instance.",,,False,ng2.template///7321800851971795962,,
,Delete and re-draft,,,False,ng2.template///5964038603724691720,,
,Do you really want to delete and re-draft this comment?,,,False,ng2.template///7163633882758007711,,
,Friendly Reminder:,,,False,ng2.template///6402393085909200998,,
,the sharing system used for this video implies that some technical information about your system (such as a public IP address) can be sent to other peers.,,,False,ng2.template///2935783216050341269,,
,Get more information,,,False,ng2.template///4512155674928869984,,
,More information,,,False,ng2.template///4619188387782427495,,
,OK,,,False,ng2.template///5184373289520493569,,
,"Transcoding failed, this video may not work properly.",,,False,ng2.template///6216656500190325717,,
,"Move to external storage failed, this video may not work properly.",,,False,ng2.template///6355398227384499371,,
,"The video is being imported, it will be available when the import is finished.",,,False,ng2.template///4092533321838934102,,
,"The video is being transcoded, it may not work properly.",,,False,ng2.template///8304621069698650554,,
,"The video is being edited, it may not work properly.",,,False,ng2.template///1353168089968436742,,
,"The video is being moved to an external server, it may not work properly.",,,False,ng2.template///9080034597841586171,,
,"This video will be published on <x id=""INTERPOLATION"" equiv-text=""{{ video.scheduledUpdate.updateAt | date: 'full' }}""/>. ",,,False,ng2.template///8619499607322327082,,
,This live has not started yet.,,,False,ng2.template///4262297989675590582,,
,This live has ended.,,,False,ng2.template///4926204350710628499,,
,This video is blocked.,,,False,ng2.template///4416005356063364306,,
,Origin,,,False,ng2.template///66785722678644243,,
,Open the video on the origin instance,,,False,ng2.template///6981359593518942576,,
,Originally published,,,False,ng2.template///5139892963394684487,,
,"<x id=""PH"" equiv-text=""this.video.account.name""/> (channel page)",,,False,ng2.template///6952960992592445535,,
,"<x id=""PH"" equiv-text=""this.video.byAccount""/> (account page)",,,False,ng2.template///1209500590333005801,,
,Show more,,,False,ng2.template///7215101881367554791,,
,Show less,,,False,ng2.template///3517550046701184661,,
,Unlisted,,,False,ng2.template///7539427273132299890,,
,Private,,,False,ng2.template///3686284950598311784,,
,Public,,,False,ng2.template///8928816882866356838,,
,Stop autoplaying next video,,,False,ng2.template///6775540171466219199,,
,Autoplay next video,,,False,ng2.template///5149234672404299151,,
,Stop looping playlist videos,,,False,ng2.template///5870421136141540382,,
,Loop playlist videos,,,False,ng2.template///1599585307037758139,,
,Other videos,,,False,ng2.template///3907889591911208762,,
,AUTOPLAY,,,False,ng2.template///2913936134410914576,,
,Next video to be played,,,False,ng2.template///2738123251363312498,,
,"When active, the next video is automatically played after the current one.",,,False,ng2.template///1729036051846673606,,
,Placeholder image,,,False,ng2.template///3704292036525161260,,
,"Published <x id=""START_TAG_MY_DATE_TOGGLE"" ctype=""x-my_date_toggle"" equiv-text=""&lt;my-date-toggle [date]=&quot;video.publishedAt&quot;&gt;""/><x id=""CLOSE_TAG_MY_DATE_TOGGLE"" ctype=""x-my_date_toggle"" equiv-text=""&lt;/my-date-toggle&gt;""/>",,,False,ng2.template///2482137713226830428,,
,Account page,,,False,ng2.template///5417361655914085905,,
,"By <x id=""INTERPOLATION"" equiv-text=""{{ video.byAccount }}""/>",,,False,ng2.template///687548610091961489,,
,"This video is not available on this instance. Do you want to be redirected on the origin instance: &lt;a href=""<x id=""PH"" equiv-text=""originUrl""/>""&gt;<x id=""PH_1"" equiv-text=""originUrl""/>&lt;/a&gt;?",,,False,ng2.template///961774488937452220,,
,Redirection,,,False,ng2.template///5761611056224181752,,
,This video contains mature or explicit content. Are you sure you want to watch it?,,,False,ng2.template///8858527736400081688,,
,Mature or explicit content,,,False,ng2.template///3937119019020041049,,
,Up Next,,,False,ng2.template///1755474755114288376,,
,Autoplay is suspended,,,False,ng2.template///3354816756665089864,,
,Enter/exit fullscreen,,,False,ng2.template///5856931617181450881,,
,Play/Pause the video,,,False,ng2.template///2971009377468404076,,
,Mute/unmute the video,,,False,ng2.template///4147087312411482964,,
,Skip to a percentage of the video: 0 is 0% and 9 is 90%,,,False,ng2.template///4791956574676305640,,
,Increase the volume,,,False,ng2.template///3887762369650091344,,
,Decrease the volume,,,False,ng2.template///1363382131573461910,,
,Seek the video forward,,,False,ng2.template///2541031516422557760,,
,Seek the video backward,,,False,ng2.template///8813023402019364882,,
,Increase playback rate,,,False,ng2.template///581757752202843950,,
,Decrease playback rate,,,False,ng2.template///5467642834854681120,,
,Navigate in the video to the previous frame,,,False,ng2.template///3860402955823859506,,
,Navigate in the video to the next frame,,,False,ng2.template///8232494782895420700,,
,Toggle theater mode,,,False,ng2.template///8223917068580581095,,
,Discover,,,False,ng2.template///7627544798203088407,,
,No results.,,,False,ng2.template///834805431202576194,,
,Videos from your subscriptions,,,False,ng2.template///12646164819555880,,
,Only videos uploaded on this instance are displayed,,,False,ng2.template///3037358578603095196,,
,Recently added,,,False,ng2.template///2431286785954354122,,
,Trending,,,False,ng2.template///232050922346936574,,
,Videos with the most interactions for recent videos,,,False,ng2.template///2144158274184161635,,
,Videos that have the most likes,,,False,ng2.template///1671858302647356245,,
,Videos with the most views during the last 24 hours,,,False,ng2.template///8312243926314494468,,
,"Videos with the most views during the last <x id=""PH"" equiv-text=""this.trendingDays""/> days",,,False,ng2.template///8731139416455609016,,
,Discover videos,,,False,ng2.template///4668975178372693951,,
,Upload a video,,,False,ng2.template///8212906256415538361,,
,Edit a video,,,False,ng2.template///7590784934397800835,,
,Close this message,,,False,ng2.template///5410940035535748578,,
,Close the left menu,,,False,ng2.template///219462505467671767,,
,Open the left menu,,,False,ng2.template///3455550526898419928,,
,Focus the search bar,,,False,ng2.template///7709367721354853232,,
,Toggle the left menu,,,False,ng2.template///4049262826107502276,,
,Go to the discover videos page,,,False,ng2.template///5409372033656550095,,
,Go to the trending videos page,,,False,ng2.template///4278050445961255445,,
,Go to the recently added videos page,,,False,ng2.template///3242234958443825475,,
,Go to the local videos page,,,False,ng2.template///2887122197778293919,,
,Go to the videos upload page,,,False,ng2.template///8009065619559214982,,
,Go to my subscriptions,,,False,ng2.template///3779524668013120370,,
,Go to my videos,,,False,ng2.template///1136469849928650779,,
,Go to my imports,,,False,ng2.template///7836683738999600376,,
,Go to my channels,,,False,ng2.template///7511292153332773503,,
,"Cannot retrieve OAuth Client credentials: <x id=""PH"" equiv-text=""err.text""/>. Ensure you have correctly configured PeerTube (config/ directory), in particular the ""webserver"" section.",,,False,ng2.template///2013324644839511073,,
,Error,,,False,ng2.template///1519954996184640001,,
,You need to reconnect.,,,False,ng2.template///375263728166936544,,
,Keyboard Shortcuts:,,,False,ng2.template///2206638022166154361,,
,My history,,,False,ng2.template///3608407683173066091,,
,In my library,,,False,ng2.template///4024404994702813072,,
,Home,,,False,ng2.template///2821179408673282599,,
,Trending videos,,,False,ng2.template///8067135025051844577,,
,Recently added videos,,,False,ng2.template///664221386829541948,,
,"ON <x id=""PH"" equiv-text=""config.instance.name""/>",,,False,ng2.template///6470888608149621404,,
,Success,,,False,ng2.template///4648900870671159218,,
,Media is too large for the server. Please contact you administrator if you want to increase the limit size.,,,False,ng2.template///2971365540217107489,,
,"Too many attempts, please try again after <x id=""PH"" equiv-text=""minutesLeft""/> minutes.",,,False,ng2.template///968295009933361070,,
,"Too many attempts, please try again later.",,,False,ng2.template///4965472196059235310,,
,Server error. Please retry later.,,,False,ng2.template///1693549688987384699,,
,"All unsaved data will be lost, are you sure you want to leave this page?",,,False,ng2.template///4670312387769733978,,
,Warning,,,False,ng2.template///6759205696902713848,,
,"Search videos, playlists, channels…",,,False,ng2.template///2279527393438260622,,
,GLOBAL SEARCH,,,False,ng2.template///5131854469652959713,,
,"using <x id=""INTERPOLATION"" equiv-text=""{{ serverConfig.search.searchIndex.url }}""/>",,,False,ng2.template///1843010981261389722,,
,Results will be augmented with those of a third-party index. Only data necessary to make the query will be sent.,,,False,ng2.template///4070041848101291003,,
,"Your query will be matched against video names or descriptions, channel names.",,,False,ng2.template///2807610143550376912,,
,ADVANCED SEARCH,,,False,ng2.template///3801957940570333397,,
,"Determines whether you can resolve any distant content, or if this instance only allows doing so for instances it follows.",,,False,ng2.template///6462732349450217281,,
,any instance,,,False,ng2.template///3416071273413341159,,
,only followed instances,,,False,ng2.template///1764675694412365696,,
,will list the matching channel,,,False,ng2.template///3710530516408401495,,
,will list the matching video,,,False,ng2.template///6913541939335935215,,
,In this instance's network,,,False,ng2.template///2468689683507870964,,
,In the vidiverse,,,False,ng2.template///4494942989613184609,,
,The upload failed,,,False,ng2.template///2605931708025789621,,
,The connection was interrupted,,,False,ng2.template///1447760976255144968,,
,The server encountered an error,,,False,ng2.template///4499233456830047129,,
,"Your <x id=""PH"" equiv-text=""name""/> file couldn't be transferred before the set timeout (usually 10min)",,,False,ng2.template///3334825601859787496,,
,"Your <x id=""PH"" equiv-text=""name""/> file was too large (max. size: <x id=""PH_1"" equiv-text=""maxFileSize""/>)",,,False,ng2.template///8530934870279569179,,
,Change the language,,,False,ng2.template///742596572641738016,,
,Help to translate PeerTube!,,,False,ng2.template///2964653499524716819,,
,Public profile,,,False,ng2.template///5464118521750361406,,
,Interface:,,,False,ng2.template///7773271640656013365,,
,Videos:,,,False,ng2.template///1674139713929545659,,
,Sensitive:,,,False,ng2.template///9156407045661257130,,
,Help share videos,,,False,ng2.template///3430483831942247060,,
,Keyboard shortcuts,,,False,ng2.template///7005745151564974365,,
,Log out,,,False,ng2.template///7507948636555938109,,
,My account,,,False,ng2.template///8893390761160292681,,
,My library,,,False,ng2.template///6371572688505952303,,
,My settings,,,False,ng2.template///4116024528500133384,,
,About,,,False,ng2.template///1726363342938046830,,
,"Interface: <x id=""INTERPOLATION"" equiv-text=""{{ currentInterfaceLanguage }}""/>",,,False,ng2.template///2689878465089314112,,
,Get help using PeerTube,,,False,ng2.template///8378304669563824772,,
,Help,,,False,ng2.template///7911416166208830577,,
,Frequently asked questions about PeerTube,,,False,ng2.template///3620232640697554352,,
,FAQ,,,False,ng2.template///2806917038528218276,,
,Stats,,,False,ng2.template///4088311569349098646,,
,API documentation,,,False,ng2.template///3722967224215437913,,
,API,,,False,ng2.template///8942351587754185907,,
,powered by PeerTube - CopyLeft 2015-2022,,,False,ng2.template///7366542359085748162,,
,powered by PeerTube,,,False,ng2.template///2497681082724639563,,
,Unknown,,,False,ng2.template///4467323362722952678,,
,any language,,,False,ng2.template///7939914198003891823,,
,hide,,,False,ng2.template///5633144232269377096,,
,blur,,,False,ng2.template///8603861867909474404,,
,display,,,False,ng2.template///4534458451100881847,,
,View your notifications,,,False,ng2.template///403762424689874454,,
,Update your notification preferences,,,False,ng2.template///8278995041812548563,,
,See all your notifications,,,False,ng2.template///5842982307680337701,,
,"Welcome to <x id=""INTERPOLATION"" equiv-text=""{{ instanceName }}""/>, dear user!",,,False,ng2.template///5108072242786374364,,
,It's time to set up your account profile!,,,False,ng2.template///8821712929823045567,,
,"Help moderators and other users to know <x id=""START_TAG_STRONG"" ctype=""x-strong"" equiv-text=""&lt;strong&gt;""/>who you are<x id=""CLOSE_TAG_STRONG"" ctype=""x-strong"" equiv-text=""&lt;/strong&gt;""/> by:",,,False,ng2.template///7239874680342223476,,
,"Uploading an <x id=""START_TAG_STRONG"" ctype=""x-strong"" equiv-text=""&lt;strong&gt;""/>avatar<x id=""CLOSE_TAG_STRONG"" ctype=""x-strong"" equiv-text=""&lt;/strong&gt;""/>",,,False,ng2.template///5856432243446401016,,
,"Writing a <x id=""START_TAG_STRONG"" ctype=""x-strong"" equiv-text=""&lt;strong&gt;""/>description<x id=""CLOSE_TAG_STRONG"" ctype=""x-strong"" equiv-text=""&lt;/strong&gt;""/>",,,False,ng2.template///3221645359464920754,,
,Don't show me this anymore,,,False,ng2.template///2218100934178971211,,
,Close,,,False,ng2.template///7819314041543176992,,
,Set up,,,False,ng2.template///7997432701743294657,,
,"Welcome to PeerTube, dear administrator!",,,False,ng2.template///1516969129397662377,,
,CLI documentation,,,False,ng2.template///807030720531713957,,
,"Upload or import videos, parse logs, prune storage directories, reset user password...",,,False,ng2.template///199127249622290422,,
,Administer documentation,,,False,ng2.template///249453844439446209,,
,"Managing users, following other instances, dealing with spammers...",,,False,ng2.template///5910950876330656326,,
,Use documentation,,,False,ng2.template///879127294610588497,,
,"Setup your account, managing video playlists, discover third-party applications...",,,False,ng2.template///3848077896245199337,,
,Useful links,,,False,ng2.template///6284442506490785579,,
,"Official PeerTube website (news, support, contribute...): <x id=""START_LINK"" ctype=""x-a"" equiv-text=""&lt;a href=&quot;https://joinpeertube.org&quot; target=&quot;_blank&quot;                                                                            rel=&quot;noopener noreferrer&quot;&gt;""/>https://joinpeertube.org<x id=""CLOSE_LINK"" ctype=""x-a"" equiv-text=""&lt;/a&gt;""/>",,,False,ng2.template///5170617864166788170,,
,"Put your instance on the public PeerTube index: <x id=""START_LINK"" ctype=""x-a"" equiv-text=""&lt;a href=&quot;https://instances.joinpeertube.org/instances&quot;&gt;""/>https://instances.joinpeertube.org/instances<x id=""CLOSE_LINK"" ctype=""x-a"" equiv-text=""&lt;/a&gt;""/>",,,False,ng2.template///4614992717645869756,,
,It's time to configure your instance!,,,False,ng2.template///2081626998027585315,,
