location,source,target,id,fuzzy,context,translator_comments,developer_comments
,Moderation,,,False,ng2.template///90868353e7e6f5994109ee1011131cefa992116c,,
,Video abuses,,,False,ng2.template///23a793ed0df2e10823dd469c5cea9b5c36be8f7e,,
,"<x id=""INTERPOLATION"" equiv-text=""{{ autoBlacklistVideosEnabled ? 'Manually blacklisted videos' : 'Blacklisted videos' }}""/>",,,False,ng2.template///6053443ad364f974301570cfadfa86ee0b43f1a9,,
,Auto-blacklisted videos,,,False,ng2.template///6106bd52908f3f323ed1d6bdcd53230d55401d45,,
,Muted accounts,,,False,ng2.template///7815838401315213887,,
,Muted servers,,,False,ng2.template///5668793810321242853,,
,Sensitive,,,False,ng2.template///7574091010118901399,,
,Unfederated,,,False,ng2.template///2478877938420291792,,
,"Date <x id=""START_TAG_P-SORTICON"" ctype=""x-p-sortIcon"" equiv-text=""&lt;p-sortIcon&gt;""/><x id=""CLOSE_TAG_P-SORTICON"" ctype=""x-p-sortIcon"" equiv-text=""&lt;/p-sortIcon&gt;""/>",,,False,ng2.template///7692347838587821095,,
,Video was blacklisted,,,False,ng2.template///1c16132124fd96151ccf858aad5a98108df6c93a,,
,Actions,,,False,ng2.template///3193976279273491157,,
,Blacklist reason:,,,False,ng2.template///7963019b5535b51efa399e6a62b163f3e04d296f,,
,No blacklisted video found matching current filters.,,,False,ng2.template///88a2cc2d9ca0506186bbfab6c4e0c32c44a9ee98,,
,No blacklisted video found.,,,False,ng2.template///294036a9ad4dd71531d3032678d9ff00d8ff9ebb,,
,"Showing <x id=""INTERPOLATION"" equiv-text=""{{'{first}'}}""/> to <x id=""INTERPOLATION_1"" equiv-text=""{{'{last}'}}""/> of <x id=""INTERPOLATION_2"" equiv-text=""{{'{totalRecords}'}}""/> blacklisted videos",,,False,ng2.template///973655a52a60219d177a837cd2c75d640f7bc521,,
,Moderation comment,,,False,ng2.template///7075448128175750939,,
,This comment can only be seen by you or the other moderators.,,,False,ng2.template///7358611947192442969,,
,Update this comment,,,False,ng2.template///3981851640772035362,,
,Advanced report filters,,,False,ng2.template///f7753a5d0baa909f5860eb49e14c41fc4ae00fb4,,
,Unsolved reports,,,False,ng2.template///006dd388f1d14f58c33fb4ed4bb05a1dfbc42ffa,,
,Accepted reports,,,False,ng2.template///dee7eb63010b67c2464dd7987307e85369f24b9d,,
,Refused reports,,,False,ng2.template///8140a31650a8a974acaf9f7e88cfb246ed6c9314,,
,Reports with blacklisted videos,,,False,ng2.template///1c33f537774e1418d848442439b6c0fc62d9af47,,
,Reports with deleted videos,,,False,ng2.template///2f536bc37b142c0376631cefb992151fb733ce48,,
,Reporter,,,False,ng2.template///730589419287534524,,
,Video,,,False,ng2.template///6549265851868599441,,
,This video has been reported multiple times.,,,False,ng2.template///1359961255805685312,,
,"by <x id=""INTERPOLATION"" equiv-text=""{{ videoAbuse.video.channel?.displayName }}""/> on <x id=""INTERPOLATION_1"" equiv-text=""{{ videoAbuse.video.channel?.host }}""/> ",,,False,ng2.template///70bedf516507a286eb030398795bdaef40500929,,
,Video was deleted,,,False,ng2.template///1443698606045744844,,
,No video abuses found matching current filters.,,,False,ng2.template///7c6eca36ec5dfbab2049ec1c58f8b6fe9d71c23b,,
,No video abuses found.,,,False,ng2.template///b2134df91de00d33d8440610b13abb2595df00f4,,
,"Showing <x id=""INTERPOLATION"" equiv-text=""{{'{first}'}}""/> to <x id=""INTERPOLATION_1"" equiv-text=""{{'{last}'}}""/> of <x id=""INTERPOLATION_2"" equiv-text=""{{'{totalRecords}'}}""/> reports",,,False,ng2.template///9173448803033928792,,
,"<x id=""ICU"" equiv-text=""{videoAbuse.countReportsForReporter, plural, =1 {...} other {...}}""/><x id=""START_TAG_SPAN"" ctype=""x-span"" equiv-text=""&lt;span&gt;""/><x id=""CLOSE_TAG_SPAN"" ctype=""x-span"" equiv-text=""&lt;/span&gt;""/> ",,,False,ng2.template///f0045181fddf6e1642314ee5464667098ac18d9d,,
,"{VAR_PLURAL, plural, =1 {1 report} other {<x id=""INTERPOLATION"" equiv-text=""{{ videoAbuse.countReportsForReporter }}""/> reports} }",,,False,ng2.template///730ae657d91e79c45d0685a7060cfea40ea8ea85,,
,Reportee,,,False,ng2.template///3109314382334906782,,
,"<x id=""ICU"" equiv-text=""{videoAbuse.countReportsForReportee, plural, =1 {...} other {...}}""/><x id=""START_TAG_SPAN"" ctype=""x-span"" equiv-text=""&lt;span&gt;""/><x id=""CLOSE_TAG_SPAN"" ctype=""x-span"" equiv-text=""&lt;/span&gt;""/> ",,,False,ng2.template///28b2bd6301b8655f46a26faf4db7f11e06be1747,,
,"{VAR_PLURAL, plural, =1 {1 report} other {<x id=""INTERPOLATION"" equiv-text=""{{ videoAbuse.countReportsForReportee }}""/> reports} }",,,False,ng2.template///9f8e4923506fc6890efb71d403fc048f22dd616c,,
,Updated,,,False,ng2.template///7239750919884229270,,
,Report,,,False,ng2.template///7008439939460403347,,
,Note,,,False,ng2.template///4388879716045736175,,
,The video was deleted,,,False,ng2.template///7234922541542636802,,
,The video was blacklisted,,,False,ng2.template///076960cf44b4a0e89cc5024a75963844b068b284,,
,Unblacklist,,,False,ng2.template///86f26b106c67be3c2e98b82766656e5d9da86dff,,
,Mute domain,,,False,ng2.template///6409548912081699487,,
,Instance,,,False,ng2.template///2381859602529023966,,
,"Muted at <x id=""START_TAG_P-SORTICON"" ctype=""x-p-sortIcon"" equiv-text=""&lt;p-sortIcon&gt;""/><x id=""CLOSE_TAG_P-SORTICON"" ctype=""x-p-sortIcon"" equiv-text=""&lt;/p-sortIcon&gt;""/>",,,False,ng2.template///1300704815627663264,,
,Unmute,,,False,ng2.template///6453471031802119612,,
,No server found matching current filters.,,,False,ng2.template///6728985502447585050,,
,No server found.,,,False,ng2.template///299774363533169870,,
,"Showing <x id=""INTERPOLATION"" equiv-text=""{{'{first}'}}""/> to <x id=""INTERPOLATION_1"" equiv-text=""{{'{last}'}}""/> of <x id=""INTERPOLATION_2"" equiv-text=""{{'{totalRecords}'}}""/> muted instances",,,False,ng2.template///6250599179731937899,,
,Mute domains,,,False,ng2.template///4058814854824495833,,
,Account,,,False,ng2.template///4086606389696938932,,
,No account found matching current filters.,,,False,ng2.template///8564972645418093229,,
,No account found.,,,False,ng2.template///3819155299647062711,,
,"Showing <x id=""INTERPOLATION"" equiv-text=""{{'{first}'}}""/> to <x id=""INTERPOLATION_1"" equiv-text=""{{'{last}'}}""/> of <x id=""INTERPOLATION_2"" equiv-text=""{{'{totalRecords}'}}""/> muted accounts",,,False,ng2.template///602667807232759122,,
,Plugins/Themes,,,False,ng2.template///d204665b42241ca94ecad49df699cc60df43a7b5,,
,Installed,,,False,ng2.template///4894835484717268716,,
,Go to the plugin homepage,,,False,ng2.template///4962915f14d9b61bdd1b96b81c27e3f9d8910768,,
,Uninstall,,,False,ng2.template///4474510732215437338,,
,Search...,,,False,ng2.template///8854094932942190741,,
,"To load your new installed plugins or themes, refresh the page.",,,False,ng2.template///2006841089844688970,,
,Popular,,,False,ng2.template///7375243393535212946,,
,"<x id=""INTERPOLATION"" equiv-text=""{{ pagination.totalItems }}""/> <x id=""ICU"" equiv-text=""{pagination.totalItems, plural, =1 {...} other {...}}""/> for ""<x id=""INTERPOLATION_1"" equiv-text=""{{ search }}""/>"" ",,,False,ng2.template///2d336e3fe6d5d0cb687ea6413890930b3d709005,,
,No results.,,,False,ng2.template///2722270956157821098,,
,Go to the plugin npm package,,,False,ng2.template///1e395fc65f656ebaf9384ca5452f0cc4e9512811,,
,"This <x id=""INTERPOLATION"" equiv-text=""{{ pluginTypeLabel }}""/> does not have settings. ",,,False,ng2.template///2601639465696257054,,
,System,,,False,ng2.template///8011e20c5bbe51602d459a860fbf29b599b55edd,,
,Jobs,,,False,ng2.template///3229595422546554334,,
,Logs,,,False,ng2.template///4804785061014590286,,
,Debug,,,False,ng2.template///3422890808980876594,,
,Job type,,,False,ng2.template///2719284837486030903,,
,Job state,,,False,ng2.template///6170245880855918780,,
,ID,,,False,ng2.template///8040881171107393560,,
,Type,,,False,ng2.template///8650499415827640724,,
,State,,,False,ng2.template///5911214550882917183,,
,Delayed.,,,False,ng2.template///029bd95d7fe7f3660953c216bf96f6b5243b30ec,,
,Will start soon...,,,False,ng2.template///03d7f3be3358b206b0cf38f0149836526f2e97ab,,
,Running...,,,False,ng2.template///0198c6af8421c8f69a90c3e9a4a12cf923cbb84b,,
,Finished,,,False,ng2.template///edcc19a49c950289ffe5d38be4843cdf194e5622,,
,Failed,,,False,ng2.template///64b582e0d8e3a28331a14d2a1017fa5d6ffb8d93,,
,Refresh,,,False,ng2.template///1102717806459547726,,
,Loading...,,,False,ng2.template///3894950702316166331,,
,"By <x id=""INTERPOLATION"" equiv-text=""{{ log.by }}""/> -&gt;",,,False,ng2.template///2232767208623640457,,
,Instance information,,,False,ng2.template///3070ae34708ac4b19ac0a2fdc2c0b82871754c7a,,
,INSTANCE,,,False,ng2.template///7396175500300709096,,
,Name,,,False,ng2.template///8953033926734869941,,
,Short description,,,False,ng2.template///2973928033612762715,,
,Main instance categories,,,False,ng2.template///7794655859478571096,,
,Main languages you/your moderators speak,,,False,ng2.template///5983800192187691457,,
,MODERATION &amp; NSFW,,,False,ng2.template///399528956091640769,,
,"Manage <x id=""START_LINK"" ctype=""x-a"" equiv-text=""&lt;a&gt;""/>users<x id=""CLOSE_LINK"" ctype=""x-a"" equiv-text=""&lt;/a&gt;""/> to build a moderation team. ",,,False,ng2.template///f0716b4964f9dc6437aaed3ae0c78e94fd259fb9,,
,This instance is dedicated to sensitive or NSFW content,,,False,ng2.template///7030031694783481217,,
,"Enabling it will allow other administrators to know that you are mainly federating sensitive content.<x id=""LINE_BREAK"" ctype=""lb"" equiv-text=""&lt;br/&gt;""/><x id=""LINE_BREAK"" ctype=""lb"" equiv-text=""&lt;br/&gt;""/> Moreover, the NSFW checkbox on video upload will be automatically checked by default. ",,,False,ng2.template///55c4d3cc288701854147f69ccf3d86d316589968,,
,Policy on videos containing sensitive content,,,False,ng2.template///7497677457560701935,,
,"With <x id=""START_TAG_STRONG"" ctype=""x-strong"" equiv-text=""&lt;strong&gt;""/>Do not list<x id=""CLOSE_TAG_STRONG"" ctype=""x-strong"" equiv-text=""&lt;/strong&gt;""/> or <x id=""START_TAG_STRONG"" ctype=""x-strong"" equiv-text=""&lt;strong&gt;""/>Blur thumbnails<x id=""CLOSE_TAG_STRONG"" ctype=""x-strong"" equiv-text=""&lt;/strong&gt;""/>, a confirmation will be requested to watch the video. ",,,False,ng2.template///8dccab3d8cadb847889ff89644d3f08ffee0d76e,,
,Terms,,,False,ng2.template///2544569632476723854,,
,Code of conduct,,,False,ng2.template///4127416011499804250,,
,Moderation information,,,False,ng2.template///3076079242537393946,,
,Who moderates the instance? What is the policy regarding NSFW videos? Political videos? etc,,,False,ng2.template///5056489767203690328,,
,YOU AND YOUR INSTANCE,,,False,ng2.template///2047672753819413550,,
,Who is behind the instance?,,,False,ng2.template///3968335261686887328,,
,A single person? A non-profit? A company?,,,False,ng2.template///7323194786468446482,,
,Why did you create this instance?,,,False,ng2.template///5480243297215266596,,
,To share your personal videos? To open registrations and allow people to upload what they want?,,,False,ng2.template///6995481962115300007,,
,How long do you plan to maintain this instance?,,,False,ng2.template///3667968987954856844,,
,It's important to know for users who want to register on your instance,,,False,ng2.template///6722472563287778070,,
,How will you finance the PeerTube server?,,,False,ng2.template///8362291348781958428,,
,With your own funds? With user donations? Advertising?,,,False,ng2.template///2441006645448216398,,
,OTHER INFORMATION,,,False,ng2.template///6853511883515031762,,
,What server/hardware does the instance run on?,,,False,ng2.template///3447208665089679283,,
,"i.e. 2vCore 2GB RAM, a direct the link to the server you rent, etc.",,,False,ng2.template///4739907951373047958,,
,Basic configuration,,,False,ng2.template///50247a2f9711ea9e9a85aacc46668131e9b424a5,,
,APPEARANCE,,,False,ng2.template///8557599287230755359,,
,"Use <x id=""START_LINK"" ctype=""x-a"" equiv-text=""&lt;a&gt;""/>plugins &amp; themes<x id=""CLOSE_LINK"" ctype=""x-a"" equiv-text=""&lt;/a&gt;""/> for more involved changes, or <x id=""START_LINK_1"" ctype=""x-a"" equiv-text=""&lt;a&gt;""/>add slight customizations<x id=""CLOSE_LINK"" ctype=""x-a"" equiv-text=""&lt;/a&gt;""/>. ",,,False,ng2.template///0aa2ad4efb780f946dd9a821fe7471dde20014c3,,
,default,,,False,ng2.template///6855462350544488601,,
,Landing page,,,False,ng2.template///4096396973250090478,,
,Discover videos,,,False,ng2.template///28aca3fd95c8d941f643c617058636715b6f87d9,,
,Trending videos,চলমান ভিডিও,,False,ng2.template///9091b36f8890eabbd2305789eb826d16e8f4641d,,
,Most liked videos,,,False,ng2.template///8177374861384376651,,
,Recently added videos,,,False,ng2.template///93d74eb49a5e5c2af5f815178909adf425000af8,,
,Local videos,,,False,ng2.template///b6307f83d9f43bff8d5129a7888e89964ddc3f7f,,
,NEW USERS,,,False,ng2.template///5631159720194597622,,
,"Manage <x id=""START_LINK"" ctype=""x-a"" equiv-text=""&lt;a&gt;""/>users<x id=""CLOSE_LINK"" ctype=""x-a"" equiv-text=""&lt;/a&gt;""/> to set their quota individually. ",,,False,ng2.template///eb55f6a974ace4bade90b976dba651c9545c979d,,
,⚠️ This functionality requires a lot of attention and extra moderation.,,,False,ng2.template///2092224316392295720,,
,Signup requires email verification,,,False,ng2.template///4497115134891299867,,
,Signup limit,,,False,ng2.template///8133107840061687919,,
,Signup enabled,,,False,ng2.template///ca53e66e68986546b7ef820c934145fd7c9c4247,,
,Default video quota per user,,,False,ng2.template///502260296951057925,,
,Default daily upload limit per user,,,False,ng2.template///8509882464852636851,,
,NEW VIDEOS,,,False,ng2.template///e8835d4b5abe1ae304ffaaea6e96bf49805f54a2,,
,Allow import with HTTP URL (i.e. YouTube),,,False,ng2.template///6c65014c4ccf5a3ca7b0f4bdb17ff00578004420,,
,Allow import with a torrent file or a magnet URI,,,False,ng2.template///4719342289581047890,,
,"Unless a user is marked as trusted, their videos will stay private until a moderator reviews them.",,,False,ng2.template///3950258704315544174,,
,Blacklist new videos automatically,,,False,ng2.template///680ef3c95b9b6264dfb992c82e91d64312b133db,,
,FEDERATION,,,False,ng2.template///836183323506117145,,
,"Manage <x id=""START_LINK"" ctype=""x-a"" equiv-text=""&lt;a&gt;""/>relations<x id=""CLOSE_LINK"" ctype=""x-a"" equiv-text=""&lt;/a&gt;""/> with other instances. ",,,False,ng2.template///2cc42a6b77d06f99a195ef8f3324d49267eedf87,,
,Other instances can follow yours,,,False,ng2.template///9119248927271669654,,
,Manually approve new instance followers,,,False,ng2.template///7015551137649102649,,
,Automatically follow back instances,,,False,ng2.template///4803992993548153434,,
,"You should only follow indexes you trust, or <x id=""START_LINK"" ctype=""x-a"" equiv-text=""&lt;a&gt;""/>host your own<x id=""CLOSE_LINK"" ctype=""x-a"" equiv-text=""&lt;/a&gt;""/>. ",,,False,ng2.template///6d247698b32e560146200812155feea437c3bc98,,
,Index URL,,,False,ng2.template///1718269478813020014,,
,Automatically follow instances of a public index,,,False,ng2.template///173263206605027981,,
,ADMINISTRATORS,,,False,ng2.template///3946988229617310200,,
,Admin email,,,False,ng2.template///3171683206914962995,,
,Enable contact form,,,False,ng2.template///4722881456283329321,,
,Services,,,False,ng2.template///419d940613972cc3fae9c8ea0a4306dbf80616e5,,
,TWITTER,,,False,ng2.template///1765095834299337775,,
,"Optional. If any, provide the Twitter account representing your instance to improve link previews.",,,False,ng2.template///31f11266d05b7a427477a8a9056a717ce332cfe3,,
,Your Twitter username,,,False,ng2.template///4087837092261487511,,
,Instance whitelisted by Twitter,,,False,ng2.template///c0716c28b9d4c9e0b2fd6031334394214e5f9605,,
,"If your instance is whitelisted by Twitter, a video player will be embedded in the Twitter feed on PeerTube video share.<x id=""LINE_BREAK"" ctype=""lb"" equiv-text=""&lt;br/&gt;""/> If the instance is not whitelisted, we use an image link card that will redirect on your PeerTube instance.<x id=""LINE_BREAK"" ctype=""lb"" equiv-text=""&lt;br/&gt;""/><x id=""LINE_BREAK"" ctype=""lb"" equiv-text=""&lt;br/&gt;""/> Check this checkbox, save the configuration and test with a video URL of your instance (https://example.com/videos/watch/blabla) on <x id=""START_LINK"" ctype=""x-a"" equiv-text=""&lt;a&gt;""/>https://cards-dev.twitter.com/validator<x id=""CLOSE_LINK"" ctype=""x-a"" equiv-text=""&lt;/a&gt;""/> to see if you instance is whitelisted. ",,,False,ng2.template///5c3526524f8f9f50390e39f56cb12e2091d883cd,,
,Advanced configuration,,,False,ng2.template///6c44844ebdb7352c433b7734feaa65f01bb594ab,,
,TRANSCODING,,,False,ng2.template///7911929966701561067,,
,"Process uploaded videos so that they are in a streamable form that any device can play. Though costly in resources, this is a critical part of PeerTube, so tread carefully.",,,False,ng2.template///ee4b28ab2d3293d453dec75c6654c6425705283c,,
,Transcoding enabled,,,False,ng2.template///4560217482714993155,,
,"If you disable transcoding, many videos from your users will not work!",,,False,ng2.template///6ef2ab819d4441fa8bddf6759b6936783d06616f,,
,"Allows users to upload .mkv, .mov, .avi and .flv videos.",,,False,ng2.template///3223b992b14f2fa5690676fa57317bffa7275f90,,
,Allow additional extensions,,,False,ng2.template///7452751710576287271,,
,Allows users to upload audio files that will be merged with the preview file on upload.,,,False,ng2.template///abdec139a0b513ddbd4549284c38dc60e96bb477,,
,Allow audio files upload,,,False,ng2.template///1823941382992046371,,
,"<x id=""START_TAG_STRONG"" ctype=""x-strong"" equiv-text=""&lt;strong&gt;""/>Experimental, we suggest you to not disable webtorrent support for now<x id=""CLOSE_TAG_STRONG"" ctype=""x-strong"" equiv-text=""&lt;/strong&gt;""/> <x id=""START_PARAGRAPH"" ctype=""x-p"" equiv-text=""&lt;p&gt;""/>If you also enabled HLS support, it will multiply videos storage by 2<x id=""CLOSE_PARAGRAPH"" ctype=""x-p"" equiv-text=""&lt;/p&gt;""/> <x id=""LINE_BREAK"" ctype=""lb"" equiv-text=""&lt;br/&gt;""/> <x id=""START_TAG_STRONG"" ctype=""x-strong"" equiv-text=""&lt;strong&gt;""/>If disabled, breaks federation with PeerTube instances &lt; 2.1<x id=""CLOSE_TAG_STRONG"" ctype=""x-strong"" equiv-text=""&lt;/strong&gt;""/> ",,,False,ng2.template///1f83d0ff227c35b5631a2b2f78067b3e915cdb59,,
,WebTorrent support enabled,,,False,ng2.template///ff852c5a22beaff7a8c62447b0a96f9ced7c3ed6,,
,"<x id=""START_TAG_STRONG"" ctype=""x-strong"" equiv-text=""&lt;strong&gt;""/>Requires ffmpeg &gt;= 4.1<x id=""CLOSE_TAG_STRONG"" ctype=""x-strong"" equiv-text=""&lt;/strong&gt;""/> <x id=""START_PARAGRAPH"" ctype=""x-p"" equiv-text=""&lt;p&gt;""/>Generate HLS playlists and fragmented MP4 files resulting in a better playback than with the current default player:<x id=""CLOSE_PARAGRAPH"" ctype=""x-p"" equiv-text=""&lt;/p&gt;""/> <x id=""START_UNORDERED_LIST"" ctype=""x-ul"" equiv-text=""&lt;ul&gt;""/> <x id=""START_LIST_ITEM"" ctype=""x-li"" equiv-text=""&lt;li&gt;""/>Resolution change is smoother<x id=""CLOSE_LIST_ITEM"" ctype=""x-li"" equiv-text=""&lt;/li&gt;""/> <x id=""START_LIST_ITEM"" ctype=""x-li"" equiv-text=""&lt;li&gt;""/>Faster playback in particular with long videos<x id=""CLOSE_LIST_ITEM"" ctype=""x-li"" equiv-text=""&lt;/li&gt;""/> <x id=""START_LIST_ITEM"" ctype=""x-li"" equiv-text=""&lt;li&gt;""/>More stable playback (less bugs/infinite loading)<x id=""CLOSE_LIST_ITEM"" ctype=""x-li"" equiv-text=""&lt;/li&gt;""/> <x id=""CLOSE_UNORDERED_LIST"" ctype=""x-ul"" equiv-text=""&lt;/ul&gt;""/> <x id=""START_PARAGRAPH"" ctype=""x-p"" equiv-text=""&lt;p&gt;""/>If you also enabled WebTorrent support, it will multiply videos storage by 2<x id=""CLOSE_PARAGRAPH"" ctype=""x-p"" equiv-text=""&lt;/p&gt;""/> ",,,False,ng2.template///a0a116af355dfc3ac02f4501c2ffadb882768564,,
,HLS support enabled,,,False,ng2.template///94213e7007705d887db1d366b5abc163122d9202,,
,Transcoding threads,,,False,ng2.template///1126867109775813762,,
,Resolutions to generate,,,False,ng2.template///4f9162543288be617b88ad6fcae84325f11e31b6,,
,CACHE,,,False,ng2.template///6879611446286948126,,
,"Some files are not federated, and fetched when necessary. Define their caching policies.",,,False,ng2.template///3469b0eb5bd7b7f0e85c029cd82ae1912bb51677,,
,Number of previews to keep in cache,,,False,ng2.template///4382565260112874406,,
,Number of video captions to keep in cache,,,False,ng2.template///2279905277031617076,,
,CUSTOMIZATIONS,,,False,ng2.template///2528135865630556778,,
,Slight modifications to your PeerTube instance for when creating a plugin or theme is overkill.,,,False,ng2.template///7473fbca4ff699b020fc8894bad4c88611c76f5c,,
,JavaScript,,,False,ng2.template///6180346896314915203,,
,"Write JavaScript code directly.<x id=""LINE_BREAK"" ctype=""lb"" equiv-text=""&lt;br/&gt;""/>Example: <x id=""START_TAG_PRE"" ctype=""x-pre"" equiv-text=""&lt;pre&gt;""/>console.log('my instance is amazing');<x id=""CLOSE_TAG_PRE"" ctype=""x-pre"" equiv-text=""&lt;/pre&gt;""/> ",,,False,ng2.template///782afa7c58d912592d73fce888ffce8542a4acf3,,
,"Write CSS code directly. Example:<x id=""LINE_BREAK"" ctype=""lb"" equiv-text=""&lt;br/&gt;""/><x id=""LINE_BREAK"" ctype=""lb"" equiv-text=""&lt;br/&gt;""/> <x id=""START_TAG_PRE"" ctype=""x-pre"" equiv-text=""&lt;pre&gt;""/> #custom-css <x id=""INTERPOLATION"" equiv-text=""{{ '{' }}""/> color: red; <x id=""INTERPOLATION_1"" equiv-text=""{{ '}' }}""/> <x id=""CLOSE_TAG_PRE"" ctype=""x-pre"" equiv-text=""&lt;/pre&gt;""/> Prepend with <x id=""START_EMPHASISED_TEXT"" ctype=""x-em"" equiv-text=""&lt;em&gt;""/>#custom-css<x id=""CLOSE_EMPHASISED_TEXT"" ctype=""x-em"" equiv-text=""&lt;/em&gt;""/> to override styles. Example:<x id=""LINE_BREAK"" ctype=""lb"" equiv-text=""&lt;br/&gt;""/><x id=""LINE_BREAK"" ctype=""lb"" equiv-text=""&lt;br/&gt;""/> <x id=""START_TAG_PRE"" ctype=""x-pre"" equiv-text=""&lt;pre&gt;""/> #custom-css .logged-in-email <x id=""INTERPOLATION"" equiv-text=""{{ '{' }}""/> color: red; <x id=""INTERPOLATION_1"" equiv-text=""{{ '}' }}""/> <x id=""CLOSE_TAG_PRE"" ctype=""x-pre"" equiv-text=""&lt;/pre&gt;""/> ",,,False,ng2.template///ef86c28e82ac4b08e6914d2a067e5455b4d4f4f7,,
,Update configuration,,,False,ng2.template///1445676851449000175,,
,It seems like the configuration is invalid. Please search for potential errors in the different tabs.,,,False,ng2.template///f8f8fca3139cba7d4fd6d9578d93e601f639cc83,,
,PROFILE,,,False,ng2.template///824c2b28d0d9e771e3caf1d02021b740ac97076d,,
,VIDEO SETTINGS,,,False,ng2.template///5439158575454281141,,
,NOTIFICATIONS,,,False,ng2.template///507542497458686905,,
,INTERFACE,,,False,ng2.template///9138757724802460941,,
,PASSWORD,,,False,ng2.template///7789395291034300662,,
,EMAIL,,,False,ng2.template///9012586956848595996,,
,Change password,,,False,ng2.template///6309828574111583895,,
,Current password,,,False,ng2.template///5340498030552368470,,
,New password,,,False,ng2.template///3588415639242079458,,
,Confirm new password,,,False,ng2.template///8656126574213649581,,
,"Your current email is <x id=""START_TAG_SPAN"" ctype=""x-span"" equiv-text=""&lt;span&gt;""/><x id=""INTERPOLATION"" equiv-text=""{{ user.email }}""/><x id=""CLOSE_TAG_SPAN"" ctype=""x-span"" equiv-text=""&lt;/span&gt;""/> ",,,False,ng2.template///dbcc539bd3ca0b962b87ea26855ca9d5d3c5cdf1,,
,"<x id=""START_TAG_SPAN"" ctype=""x-span"" equiv-text=""&lt;span&gt;""/><x id=""INTERPOLATION"" equiv-text=""{{ user.pendingEmail }}""/><x id=""CLOSE_TAG_SPAN"" ctype=""x-span"" equiv-text=""&lt;/span&gt;""/> is awaiting email verification ",,,False,ng2.template///1530331428384894781,,
,New email,,,False,ng2.template///264068562357780835,,
,Your new email,,,False,ng2.template///150bb2b8ea3b2745294f0cfe8b37c83dbca4b463,,
,Your password,,,False,ng2.template///5b5b91438db5731debea388908f788bab8d3d404,,
,Change email,,,False,ng2.template///3000005804987112527,,
,Change ownership,,,False,ng2.template///4844578664427956129,,
,Select the next owner,,,False,ng2.template///4561174610228620528,,
,"Videos <x id=""START_TAG_SPAN"" ctype=""x-span"" equiv-text=""&lt;span&gt;""/><x id=""INTERPOLATION"" equiv-text=""{{ pagination.totalItems }}""/><x id=""CLOSE_TAG_SPAN"" ctype=""x-span"" equiv-text=""&lt;/span&gt;""/>",,,False,ng2.template///7cb7f53b151a060db53d748d3973e345013f1af6,,
,Search your videos,,,False,ng2.template///addd26e1d0d8a38fcfceeb76642c6f838f9525e3,,
,Accept ownership,,,False,ng2.template///8714145624854863455,,
,Select the target channel,,,False,ng2.template///4570c754149df06f31096510abfc925968c35562,,
,Initiator,,,False,ng2.template///7391040346436232576,,
,"Created <x id=""START_TAG_P-SORTICON"" ctype=""x-p-sortIcon"" equiv-text=""&lt;p-sortIcon&gt;""/><x id=""CLOSE_TAG_P-SORTICON"" ctype=""x-p-sortIcon"" equiv-text=""&lt;/p-sortIcon&gt;""/> ",,,False,ng2.template///3963749584812225989,,
,Status,,,False,ng2.template///5611592591303869712,,
,Action,,,False,ng2.template///9216117865911519658,,
,Go to the account,,,False,ng2.template///c6ab75e099e131d7a4f94e1732e7436d8fc386c7,,
,Go to the video,,,False,ng2.template///1cb8348c199d03e297d165e262237194f25fe3f5,,
,"<x id=""INTERPOLATION"" equiv-text=""{{ videoChangeOwnership.status }}""/>",,,False,ng2.template///f4212e793d36e1aaa6ee1b09881677f783b5feff,,
,Target,,,False,ng2.template///4854396465510517671,,
,See the error,,,False,ng2.template///5352255295652969301,,
,This video was deleted,,,False,ng2.template///6376690302059877029,,
,"Once you delete your account, there is no going back. You will be asked to confirm this action.",,,False,ng2.template///8173902679178787744,,
,Delete your account,,,False,ng2.template///3122895472333547524,,
,You don't have any subscriptions yet.,,,False,ng2.template///3a5d57052d13d2da1cbcffdbb8effb9874b1595a,,
,Go to the channel,,,False,ng2.template///30fcac6c20aac1f24e000efc4a889cbb93d4baf2,,
,"<x id=""INTERPOLATION"" equiv-text=""{{ videoChannel.followersCount }}""/> subscribers",,,False,ng2.template///5500467336262464724,,
,"Created by <x id=""INTERPOLATION"" equiv-text=""{{ videoChannel.ownerBy }}""/>",,,False,ng2.template///9131836378905533756,,
,Go the owner account page,,,False,ng2.template///e006ed166ce188cab168e1ca90435b33d042d913,,
,Muted instances,,,False,ng2.template///2bc7533f8c8e7d183950ba1094a0acd9efc22e5e,,
,Video history,,,False,ng2.template///cb6fc818d4547d66ac5ea65f2c5d5cbfb6ebc04e,,
,"<x id=""START_TAG_MY-GLOBAL-ICON"" ctype=""x-my-global-icon"" equiv-text=""&lt;my-global-icon&gt;""/><x id=""CLOSE_TAG_MY-GLOBAL-ICON"" ctype=""x-my-global-icon"" equiv-text=""&lt;/my-global-icon&gt;""/> Delete history ",,,False,ng2.template///2204625138753484173,,
,You don't have any video history yet.,,,False,ng2.template///355c9f9d50ed1c6f12729332a44c1fd0f7576638,,
