location,source,target,id,fuzzy,context,translator_comments,developer_comments
src/app/+search/search-filters.component.ts:78,Publish date,,,False,ng2.template///7944277186358179990,,
src/app/+stats/video/video-stats.component.ts:255,Views,,,False,ng2.template///2123659921722214537,,
src/app/+search/search.component.html:5,"<x id=""INTERPOLATION"" equiv-text=""{{ pagination.totalItems | myNumberFormatter }}""/> <x id=""ICU"" xid=""3148804384763272950"" equiv-text=""{pagination.totalItems, plural, =1 {result} other {results}}""/>",,,False,ng2.template///7804724824750282316,,
src/app/+search/search.component.html:7,on this instance,,,False,ng2.template///4319634264526091601,,
src/app/+search/search.component.html:8,on the vidiverse,,,False,ng2.template///761579517995454927,,
src/app/+search/search.component.html:10,"for <x id=""START_TAG_SPAN"" ctype=""x-span"" equiv-text=""&lt;span class=&quot;search-value&quot;&gt;""/><x id=""INTERPOLATION"" equiv-text=""{{ currentSearch }}""/><x id=""CLOSE_TAG_SPAN"" ctype=""x-span"" equiv-text=""&lt;/span&gt;""/>",,,False,ng2.template///8434369348784683733,,
20,"Filters <x id=""START_TAG_SPAN"" ctype=""x-span"" equiv-text=""&lt;span *ngIf=&quot;numberOfFilters() &gt; 0&quot; class=&quot;pt-badge badge-secondary&quot;&gt;""/><x id=""INTERPOLATION"" equiv-text=""{{ numberOfFilters() }}""/><x id=""CLOSE_TAG_SPAN"" ctype=""x-span"" equiv-text=""&lt;/span&gt;""/>",,,False,ng2.template///5340005218109333045,,
34,No results found,,,False,ng2.template///2236371857137398396,,
src/app/+search/search.component.ts:163,Search index is unavailable. Retrying with instance results instead.,,,False,ng2.template///3208627574396957172,,
src/app/+search/search.component.ts:164,Search error,,,False,ng2.template///307702206382241469,,
src/app/+search/search.component.ts:257,"Search <x id=""PH"" equiv-text=""this.currentSearch""/>",,,False,ng2.template///6183000905044663854,,
src/app/+search/search.component.ts:332,PeerTube instance host filter is invalid,,,False,ng2.template///8491751845906232809,,
src/app/+signup/+register/custom-stepper.component.html:11,Step,,,False,ng2.template///8980375993935541237,,
src/app/+signup/+register/register-routing.module.ts:13,Register,,,False,ng2.template///3301086086650990787,,
src/app/+signup/+register/register.component.html:4,Signup is not enabled on this instance.,,,False,ng2.template///2770947245861951784,,
src/app/menu/menu.component.html:145,About,,,False,ng2.template///1726363342938046830,,
24,"on <x id=""INTERPOLATION"" equiv-text=""{{ instanceName }}""/>",,,False,ng2.template///2948577454705183445,,
31,"<x id=""START_TAG_STRONG"" ctype=""x-strong"" equiv-text=""rong&gt;""/>I already have an account<x id=""CLOSE_TAG_STRONG"" ctype=""x-strong"" equiv-text=""&lt;/strong&gt;""/>, I log in ",,,False,ng2.template///8246967116432095499,,
43,"<x id=""START_TAG_STRONG"" ctype=""x-strong"" equiv-text=""rong&gt;""/>Terms<x id=""CLOSE_TAG_STRONG"" ctype=""x-strong"" equiv-text=""&lt;/strong&gt;""/><x id=""START_TAG_DIV"" ctype=""x-div"" equiv-text=""&lt;div&gt;""/>of <x id=""INTERPOLATION"" equiv-text=""{{ instanceName }}""/><x id=""CLOSE_TAG_DIV"" ctype=""x-div"" equiv-text=""&lt;""/>",,,False,ng2.template///6075115017891566450,,
src/app/menu/menu.component.html:88,My account,,,False,ng2.template///8893390761160292681,,
68,"<x id=""START_TAG_STRONG"" ctype=""x-strong"" equiv-text=""rong&gt;""/>Setup<x id=""CLOSE_TAG_STRONG"" ctype=""x-strong"" equiv-text=""&lt;/strong&gt;""/><x id=""START_TAG_DIV"" ctype=""x-div"" equiv-text=""&lt;div&gt;""/>your account<x id=""CLOSE_TAG_DIV"" ctype=""x-div"" equiv-text=""&lt;/div&gt;""/>",,,False,ng2.template///5788965650054506209,,
src/app/+signup/+register/register.component.html:81,My channel,,,False,ng2.template///6090939006626576593,,
85,"<x id=""START_TAG_DIV"" ctype=""x-div"" equiv-text=""v&gt;""/>Create<x id=""CLOSE_TAG_DIV"" ctype=""x-div"" equiv-text=""&lt;/div&gt;""/><x id=""START_TAG_STRONG"" ctype=""x-strong"" equiv-text=""&lt;strong&gt;""/>your first channel<x id=""CLOSE_TAG_STRONG"" ctype=""x-strong"" equiv-text=""&lt;/strong&gt;""/>",,,False,ng2.template///3071761663064320665,,
src/app/+signup/+register/register.component.html:97,I don't want to create a channel,,,False,ng2.template///3761381527105312450,,
src/app/+signup/+register/register.component.html:100,You will be able to create a channel later,,,False,ng2.template///1792963373738226329,,
src/app/+signup/+register/register.component.html:109,Done!,,,False,ng2.template///4331636419103456800,,
src/app/+signup/+register/register.component.html:114,PeerTube is creating your account...,,,False,ng2.template///220345070199640496,,
src/app/+signup/+register/register.component.ts:42,Go to the previous step,,,False,ng2.template///7119544246688514254,,
src/app/+signup/+register/register.component.ts:43,Go to the next step,,,False,ng2.template///4323994782717641395,,
src/app/+signup/+register/register.component.ts:85,Signup,,,False,ng2.template///5018804994794983050,,Button on the registration form to finalize the account and channel creation
src/app/+signup/+register/shared/register-validators.ts:7,You must agree with the instance terms in order to register on it.,,,False,ng2.template///1814372869868173571,,
src/app/+signup/+register/shared/register-validators.ts:14,Registration reason is required.,,,False,ng2.template///27494409477574248,,
src/app/+signup/+register/shared/register-validators.ts:15,Registration reason must be at least 2 characters long.,,,False,ng2.template///7602123087076969338,,
src/app/+signup/+register/shared/register-validators.ts:16,Registration reason cannot be more than 3000 characters long.,,,False,ng2.template///2092241175249165802,,
src/app/+signup/+register/steps/register-step-about.component.html:2,Why creating an account?,,,False,ng2.template///1779569416352510488,,
8,"As you probably noticed: creating an account is not necessary to watch video on <x id=""INTERPOLATION"" equiv-text=""{{ instanceName }}""/>. <x id=""LINE_BREAK"" ctype=""lb"" equiv-text=""&lt;br /&gt;""/> However, creating an account on <x id=""INTERPOLATION"" equiv-text=""{{ instanceName }}""/> will allow you to: ",,,False,ng2.template///4502972592942341883,,
src/app/+signup/+register/steps/register-step-about.component.html:11,"<x id=""START_TAG_STRONG"" ctype=""x-strong"" equiv-text=""&lt;strong&gt;""/>Comment<x id=""CLOSE_TAG_STRONG"" ctype=""x-strong"" equiv-text=""&lt;/strong&gt;""/> videos",,,False,ng2.template///3514732276382852116,,
src/app/+signup/+register/steps/register-step-about.component.html:12,"<x id=""START_TAG_STRONG"" ctype=""x-strong"" equiv-text=""&lt;strong&gt;""/>Subscribe<x id=""CLOSE_TAG_STRONG"" ctype=""x-strong"" equiv-text=""&lt;/strong&gt;""/> to channels to be notified of new videos",,,False,ng2.template///6928511254538021087,,
src/app/+signup/+register/steps/register-step-about.component.html:13,"Have access to your <x id=""START_TAG_STRONG"" ctype=""x-strong"" equiv-text=""&lt;strong&gt;""/>watch history<x id=""CLOSE_TAG_STRONG"" ctype=""x-strong"" equiv-text=""&lt;/strong&gt;""/>",,,False,ng2.template///269413964682905563,,
src/app/+signup/+register/steps/register-step-about.component.html:14,"Create your channel to <x id=""START_TAG_STRONG"" ctype=""x-strong"" equiv-text=""&lt;strong&gt;""/>publish videos<x id=""CLOSE_TAG_STRONG"" ctype=""x-strong"" equiv-text=""&lt;/strong&gt;""/>",,,False,ng2.template///7760677303939127268,,
19,"Moderators of <x id=""INTERPOLATION"" equiv-text=""{{ instanceName }}""/> will have to approve your registration request once you have finished to fill the form. ",,,False,ng2.template///8576568778101631795,,
src/app/+signup/+register/steps/register-step-about.component.html:23,"Do you use Mastodon, ActivityPub or a RSS feed aggregator?",,,False,ng2.template///5767014923310516,,
27,"You can already follow <x id=""INTERPOLATION"" equiv-text=""{{ instanceName }}""/> using your favorite tool. ",,,False,ng2.template///5853527794391720600,,
41,"<x id=""INTERPOLATION"" equiv-text=""{{ instanceName }}""/> has been created using <x id=""START_LINK"" ctype=""x-a"" equiv-text=""&lt;a class=&quot;link-orange&quot; target=&quot;_blank&quot; rel=&quot;noopener noreferrer&quot; href=&quot;https://joinpeertube.org&quot;&gt;""/>PeerTube<x id=""CLOSE_LINK"" ctype=""x-a"" equiv-text=""&lt;/a&gt;""/>, a video creation platform developed by Framasoft. <x id=""START_LINK_1"" equiv-text=""&lt;a class=&quot;link-orange&quot; target=&quot;_blank&quot; rel=&quot;noopener noreferrer&quot; href=&quot;https://framasoft.org&quot;&gt;""/>Framasoft<x id=""CLOSE_LINK"" ctype=""x-a"" equiv-text=""&lt;/a&gt;""/> is a french non-profit organization that offers alternatives to Big Tech's digital tools ",,,False,ng2.template///7772973173091400795,,
4,"You want to <x id=""START_TAG_STRONG"" ctype=""x-strong"" equiv-text=""&lt;strong&gt;""/>publish videos<x id=""CLOSE_TAG_STRONG"" ctype=""x-strong"" equiv-text=""&lt;/strong&gt;""/> on <x id=""INTERPOLATION"" equiv-text=""{{ instanceName }}""/>? Then you need to create your first <x id=""START_TAG_STRONG"" ctype=""x-strong"" equiv-text=""&lt;strong&gt;""/>channel<x id=""CLOSE_TAG_STRONG"" ctype=""x-strong"" equiv-text=""&lt;/strong&gt;""/>. ",,,False,ng2.template///2528596078796844503,,
9,"You might want to <x id=""START_TAG_STRONG"" ctype=""x-strong"" equiv-text=""&lt;strong&gt;""/>create a channel by theme:<x id=""CLOSE_TAG_STRONG"" ctype=""x-strong"" equiv-text=""&lt;/strong&gt;""/> for example, you can create a channel named ""SweetMelodies"" to publish your piano concerts and another one ""Ecology"" in which you publish your videos talking about ecology. ",,,False,ng2.template///1335686739562009265,,
13,"<x id=""INTERPOLATION"" equiv-text=""{{ instanceName }}""/> administrators allow you to publish up to <x id=""START_TAG_STRONG"" ctype=""x-strong"" equiv-text=""&lt;strong&gt;""/><x id=""INTERPOLATION_1"" equiv-text=""{{ videoQuota | bytes: 0 }}""/> of videos<x id=""CLOSE_TAG_STRONG"" ctype=""x-strong"" equiv-text=""&lt;/strong&gt;""/> on their website. ",,,False,ng2.template///5716290603546738313,,
src/app/+signup/+register/steps/register-step-channel.component.html:21,Channel display name,,,False,ng2.template///8583412279916132438,,
src/app/+signup/+register/steps/register-step-channel.component.html:23,This is the name that will be publicly visible by other users.,,,False,ng2.template///4376397515999418662,,
src/app/+signup/+register/steps/register-step-channel.component.html:27,Example: Sweet Melodies,,,False,ng2.template///1506228075480230031,,
src/app/+signup/+register/steps/register-step-channel.component.html:36,Channel identifier,,,False,ng2.template///1346553616305614767,,
src/app/+signup/+register/steps/register-step-channel.component.html:38,This is the name that will be displayed in your profile URL.,,,False,ng2.template///1421502666684458815,,
src/app/+signup/+register/steps/register-step-channel.component.html:42,Example: sweetmelodies24,,,False,ng2.template///5007378598046048755,,
52,Channel identifier cannot be the same as your account name. You can click on the first step to update your account name.,,,False,ng2.template///6433602064879074151,,
src/app/+signup/+register/steps/register-step-terms.component.html:4,"Why do you want to join <x id=""INTERPOLATION"" equiv-text=""{{ instanceName }}""/>?",,,False,ng2.template///3273586660042053098,,
22,"I am at least <x id=""INTERPOLATION"" equiv-text=""{{ minimumAge }}""/> years old and agree to the <x id=""START_LINK"" ctype=""x-a"" equiv-text=""&lt;a class=&quot;link-orange&quot; (click)=&quot;onTermsClick($event)&quot; href='#'&gt;""/>Terms<x id=""CLOSE_LINK"" ctype=""x-a"" equiv-text=""&lt;/a&gt;""/><x id=""START_TAG_NG_CONTAINER"" ctype=""x-ng_container"" equiv-text=""&lt;ng-container *ngIf=&quot;hasCodeOfConduct&quot;&gt;""/> and to the <x id=""START_LINK_1"" equiv-text=""&lt;a class=&quot;link-orange&quot; (click)=&quot;onCodeOfConductClick($event)&quot; href='#'&gt;""/>Code of Conduct<x id=""CLOSE_LINK"" ctype=""x-a"" equiv-text=""&lt;/a&gt;""/><x id=""CLOSE_TAG_NG_CONTAINER"" ctype=""x-ng_container"" equiv-text=""&lt;/ng-container&gt;""/> of <x id=""INTERPOLATION_1"" equiv-text=""{{ instanceName }}""/> ",,,False,ng2.template///603966779971722604,,
3,"Video uploads are disabled on this instance, hence your account won't be able to upload videos.",,,False,ng2.template///1081343670550705648,,
src/app/+signup/+register/steps/register-step-user.component.html:9,Public name,,,False,ng2.template///7657420986523643151,,
13,This is the name that will be publicly visible by other users.,,,False,ng2.template///7536432216862568979,,
src/app/+signup/+register/steps/register-step-user.component.html:17,Example: John Doe,,,False,ng2.template///1926625386720791836,,
31,This is the name that will be displayed in your profile URL.,,,False,ng2.template///8656171949584591423,,
src/app/+signup/+register/steps/register-step-user.component.html:35,Example: john_doe58,,,False,ng2.template///9199457913561943854,,
52,This email address will be used to validate your account.,,,False,ng2.template///5856397248272246243,,
src/app/+signup/+verify-account/verify-account-ask-send-email/verify-account-ask-send-email.component.html:2,Request email for account verification,,,False,ng2.template///1789116494691736014,,
src/app/+signup/+verify-account/verify-account-ask-send-email/verify-account-ask-send-email.component.html:16,Send verification email,,,False,ng2.template///4027779086550572813,,
src/app/+signup/+verify-account/verify-account-ask-send-email/verify-account-ask-send-email.component.html:20,This instance does not require email verification.,,,False,ng2.template///8610022770999239699,,
src/app/+signup/+verify-account/verify-account-ask-send-email/verify-account-ask-send-email.component.ts:40,"An email with verification link will be sent to <x id=""PH"" equiv-text=""email""/>.",,,False,ng2.template///2687679787442328897,,
src/app/+signup/+verify-account/verify-account-email/verify-account-email.component.html:2,Verify email,,,False,ng2.template///4227831333725112678,,
src/app/+signup/+verify-account/verify-account-email/verify-account-email.component.html:13,An error occurred.,,,False,ng2.template///5321335688371682440,,
17,Request a new verification email,,,False,ng2.template///3458449147454605646,,
src/app/+signup/+verify-account/verify-account-email/verify-account-email.component.ts:53,Unable to find verification string in URL query.,,,False,ng2.template///6001536520193131937,,
src/app/+signup/+verify-account/verify-account-email/verify-account-email.component.ts:58,Unable to find user id or registration id in URL query.,,,False,ng2.template///7264033009244104285,,
src/app/+signup/+verify-account/verify-account-routing.module.ts:15,Verify account via email,,,False,ng2.template///248731258067914565,,
src/app/+signup/+verify-account/verify-account-routing.module.ts:24,Ask to send an email to verify your account,,,False,ng2.template///6040639330855198542,,
src/app/+signup/shared/signup-success-after-email.component.html:2,Email verified!,,,False,ng2.template///5634180635200972996,,
src/app/+signup/shared/signup-success-after-email.component.html:7,Your email has been verified and your account request has been sent!,,,False,ng2.template///2584956257063845668,,
29,A moderator will check your registration request soon and you'll receive an email when it is accepted or rejected.,,,False,ng2.template///4255980289409848252,,
src/app/+signup/shared/signup-success-after-email.component.html:15,Your email has been verified and your account has been created!,,,False,ng2.template///381800444567495906,,
33,"If you need help using PeerTube, you can have a look at the <x id=""START_LINK"" ctype=""x-a"" equiv-text=""&lt;a class=&quot;link-orange&quot; href=&quot;https://docs.joinpeertube.org/use/setup-account&quot; target=&quot;_blank&quot; rel=&quot;noopener noreferrer&quot;&gt;""/>documentation<x id=""CLOSE_LINK"" ctype=""x-a"" equiv-text=""&lt;/a&gt;""/>. ",,,False,ng2.template///2448802938372065840,,
src/app/+signup/shared/signup-success-before-email.component.html:3,Account request sent,,,False,ng2.template///6904641160356013310,,
8,"<x id=""START_TAG_STRONG"" ctype=""x-strong"" equiv-text=""&lt;strong&gt;""/>Welcome<x id=""CLOSE_TAG_STRONG"" ctype=""x-strong"" equiv-text=""&lt;/strong&gt;""/><x id=""START_TAG_DIV"" ctype=""x-div"" equiv-text=""&lt;div&gt;""/>on <x id=""INTERPOLATION"" equiv-text=""{{ instanceName }}""/><x id=""CLOSE_TAG_DIV"" ctype=""x-div"" equiv-text=""&lt;/div&gt;""/>",,,False,ng2.template///7225513189981158956,,
src/app/+signup/shared/signup-success-before-email.component.html:13,Your account request has been sent!,,,False,ng2.template///8412827353958624080,,
src/app/+signup/shared/signup-success-before-email.component.html:14,Your account has been created!,,,False,ng2.template///4422394577857179995,,
19,"<x id=""START_TAG_STRONG"" ctype=""x-strong"" equiv-text=""&lt;strong&gt;""/>Check your email<x id=""CLOSE_TAG_STRONG"" ctype=""x-strong"" equiv-text=""&lt;/strong&gt;""/> to validate your account and complete your registration request. ",,,False,ng2.template///7273859988396814188,,
23,"<x id=""START_TAG_STRONG"" ctype=""x-strong"" equiv-text=""&lt;strong&gt;""/>Check your email<x id=""CLOSE_TAG_STRONG"" ctype=""x-strong"" equiv-text=""&lt;/strong&gt;""/> to validate your account and complete your registration. ",,,False,ng2.template///7056036938435794110,,
src/app/+stats/stats-routing.module.ts:14,Video stats,,,False,ng2.template///8479900728400966992,,
src/app/+stats/video/video-stats.component.html:58,You can select a part of the graph to zoom in,,,False,ng2.template///2121875025429043110,,
src/app/+stats/video/video-stats.component.html:60,Reset zoom,,,False,ng2.template///3787205057553482493,,
src/app/+stats/video/video-stats.component.ts:63,Since the video publication,,,False,ng2.template///7849797693092882170,,
src/app/+stats/video/video-stats.component.ts:502,Viewers,,,False,ng2.template///5864040054093006922,,
src/app/+stats/video/video-stats.component.ts:93,Watch time,,,False,ng2.template///5691818894884119596,,
src/app/+stats/video/video-stats.component.ts:289,Countries,,,False,ng2.template///6782077395930235254,,
src/app/+stats/video/video-stats.component.ts:106,Retention,,,False,ng2.template///683980015107026060,,
src/app/+stats/video/video-stats.component.ts:153,"Viewers stats between <x id=""PH"" equiv-text=""this.toMediumDate(this.statsStartDate)""/> and <x id=""PH_1"" equiv-text=""this.toMediumDate(this.statsEndDate)""/>",,,False,ng2.template///2232536542109196600,,
src/app/+stats/video/video-stats.component.ts:156,Viewers stats,,,False,ng2.template///5697131528899933134,,
src/app/+stats/video/video-stats.component.ts:227,"Live as of <x id=""PH"" equiv-text=""this.toMediumDate(new Date(session.startDate))""/>",,,False,ng2.template///8089238718524110373,,
src/app/+stats/video/video-stats.component.ts:238,Custom dates,,,False,ng2.template///3249405667632600635,,
src/app/+stats/video/video-stats.component.ts:257,A view means that someone watched the video for at least 30 seconds,,,False,ng2.template///5382746022482410588,,
src/app/+stats/video/video-stats.component.ts:260,Likes,Лүпілдер,,False,ng2.template///7112532281224432421,,
src/app/+stats/video/video-stats.component.ts:267,Average watch time,,,False,ng2.template///1155438117303179048,,
src/app/+stats/video/video-stats.component.ts:271,Total watch time,,,False,ng2.template///3457644129579531516,,
src/app/+stats/video/video-stats.component.ts:275,Peak viewers,,,False,ng2.template///7988517647183541852,,
src/app/+stats/video/video-stats.component.ts:278,"at <x id=""PH"" equiv-text=""this.toMediumDate(new Date(overallStats.viewersPeakDate))""/>",,,False,ng2.template///8536543691393468142,,
src/app/+stats/video/video-stats.component.ts:282,Unique viewers,,,False,ng2.template///7299658893351817136,,
4,"Created <x id=""ICU"" xid=""498463490165953744"" equiv-text=""{pagination.totalItems, plural, =1 {1 playlist} other {{{ pagination.totalItems }} playlists}}""/> ",,,False,ng2.template///3030338154442300172,,
src/app/+video-channels/video-channel-playlists/video-channel-playlists.component.html:3,"{VAR_PLURAL, plural, =1 {1 playlist} other {<x id=""INTERPOLATION""/> playlists}}",,,False,ng2.template///3505845886770923767,,
src/app/+video-channels/video-channel-playlists/video-channel-playlists.component.html:6,This channel does not have playlists.,,,False,ng2.template///4068658588793749132,,
src/app/+video-channels/video-channels-routing.module.ts:22,Video channel videos,,,False,ng2.template///9128669621822125729,,
src/app/+video-channels/video-channels-routing.module.ts:35,Video channel playlists,,,False,ng2.template///3193822049276963401,,
11,Manage channel,,,False,ng2.template///1949999959792821767,,
src/app/+video-channels/video-channels.component.html:23,OWNER ACCOUNT,,,False,ng2.template///2486917589932345430,,
src/app/+video-channels/video-channels.component.html:30,View account,,,False,ng2.template///1359533927353954373,,
45,View account,,,False,ng2.template///3799746968259478616,,
49,View owner account,,,False,ng2.template///6778225321073009261,,
src/app/+video-channels/video-channels.component.html:57,VIDEO CHANNEL,,,False,ng2.template///8798391261676185924,,
src/app/+video-channels/video-channels.component.html:69,Handle copied,,,False,ng2.template///3233726805394397544,,
src/app/+video-channels/video-channels.component.html:70,Copy channel handle,,,False,ng2.template///5121874940679887597,,
src/app/+videos/+video-watch/video-watch.component.ts:912,Subscribe to the account,,,False,ng2.template///1783173774503340906,,
src/app/+video-channels/video-channels.component.ts:90,PLAYLISTS,,,False,ng2.template///3131904093925601441,,
4,"Studio for <x id=""INTERPOLATION"" equiv-text=""{{ video.name }}""/>",,,False,ng2.template///1593265243494758679,,
src/app/+video-studio/edit/video-studio-edit.component.html:8,CUT VIDEO,,,False,ng2.template///5470809226184152498,,
src/app/+video-studio/edit/video-studio-edit.component.html:10,Set a new start/end.,,,False,ng2.template///5639348768609905535,,
src/app/+video-studio/edit/video-studio-edit.component.html:13,New start,,,False,ng2.template///783359429228696335,,
src/app/+video-studio/edit/video-studio-edit.component.html:18,New end,,,False,ng2.template///8910806821370505981,,
src/app/+video-studio/edit/video-studio-edit.component.html:24,ADD INTRO,,,False,ng2.template///2502254344085150809,,
src/app/+video-studio/edit/video-studio-edit.component.html:26,Concatenate a file at the beginning of the video.,,,False,ng2.template///5030063045826839645,,
src/app/+video-studio/edit/video-studio-edit.component.html:30,Select the intro video file,,,False,ng2.template///4798642303989337390,,
src/app/+video-studio/edit/video-studio-edit.component.html:38,ADD OUTRO,,,False,ng2.template///7698413240170540435,,
src/app/+video-studio/edit/video-studio-edit.component.html:40,Concatenate a file at the end of the video.,,,False,ng2.template///2832051749922509643,,
src/app/+video-studio/edit/video-studio-edit.component.html:44,Select the outro video file,,,False,ng2.template///4368653199478595315,,
src/app/+video-studio/edit/video-studio-edit.component.html:52,ADD WATERMARK,,,False,ng2.template///3463158361655332380,,
src/app/+video-studio/edit/video-studio-edit.component.html:54,Add a watermark image to the video.,,,False,ng2.template///4472450670859114703,,
src/app/+video-studio/edit/video-studio-edit.component.html:58,Select watermark image file,,,False,ng2.template///155510305759087510,,
src/app/+video-studio/edit/video-studio-edit.component.html:66,Run video edition,,,False,ng2.template///3926035808219061063,,
src/app/+video-studio/edit/video-studio-edit.component.html:75,Video before edition,,,False,ng2.template///1514792472513458403,,
src/app/+video-studio/edit/video-studio-edit.component.html:80,Edition tasks:,,,False,ng2.template///1109043661443571733,,
src/app/+video-studio/edit/video-studio-edit.component.ts:75,"Are you sure you want to edit ""<x id=""PH"" equiv-text=""this.video.name""/>""?",,,False,ng2.template///3541115907775840269,,
src/app/+video-studio/edit/video-studio-edit.component.ts:79,The current video will be overwritten by this edited video and &lt;strong&gt;you won't be able to recover it&lt;/strong&gt;.&lt;br /&gt;&lt;br /&gt;,,,False,ng2.template///3858880927114551513,,
src/app/+video-studio/edit/video-studio-edit.component.ts:80,"As a reminder, the following tasks will be executed: &lt;ol&gt;<x id=""PH"" equiv-text=""listHTML""/>&lt;/ol&gt;",,,False,ng2.template///4876327655498234453,,
src/app/+video-studio/edit/video-studio-edit.component.ts:93,Edition tasks created.,,,False,ng2.template///7934869554046374009,,
src/app/+video-studio/edit/video-studio-edit.component.ts:113,"(extensions: <x id=""PH"" equiv-text=""this.videoExtensions.join(', ')""/>)",,,False,ng2.template///5609201297201028750,,
src/app/+video-studio/edit/video-studio-edit.component.ts:125,"""<x id=""PH"" equiv-text=""this.getFilename(t.options.file)""/>"" will be added at the beginning of the video",,,False,ng2.template///2763845919408843325,,
src/app/+video-studio/edit/video-studio-edit.component.ts:129,"""<x id=""PH"" equiv-text=""this.getFilename(t.options.file)""/>"" will be added at the end of the video",,,False,ng2.template///4952096817126306891,,
src/app/+video-studio/edit/video-studio-edit.component.ts:133,"""<x id=""PH"" equiv-text=""this.getFilename(t.options.file)""/>"" image watermark will be added to the video",,,False,ng2.template///665518679871959619,,
src/app/+video-studio/edit/video-studio-edit.component.ts:140,"Video will begin at <x id=""PH"" equiv-text=""secondsToTime(start)""/> and stop at <x id=""PH_1"" equiv-text=""secondsToTime(end)""/>",,,False,ng2.template///2677581013897190613,,
src/app/+video-studio/edit/video-studio-edit.component.ts:144,"Video will begin at <x id=""PH"" equiv-text=""secondsToTime(start)""/>",,,False,ng2.template///2299077646120636288,,
src/app/+video-studio/edit/video-studio-edit.component.ts:148,"Video will stop at <x id=""PH"" equiv-text=""secondsToTime(end)""/>",,,False,ng2.template///7209039243783736285,,
src/app/shared/shared-video-miniature/video-actions-dropdown.component.ts:347,Studio,,,False,ng2.template///6389312883797462351,,
src/app/+videos/+video-edit/shared/i18n-primeng-calendar.service.ts:10,Sunday,Жексенбі,,False,ng2.template///6950140976689343775,,
src/app/+videos/+video-edit/shared/i18n-primeng-calendar.service.ts:11,Monday,Дүйсенбі,,False,ng2.template///8739442281958563044,,
src/app/+videos/+video-edit/shared/i18n-primeng-calendar.service.ts:12,Tuesday,Сейсенбі,,False,ng2.template///9176037901730521018,,
src/app/+videos/+video-edit/shared/i18n-primeng-calendar.service.ts:13,Wednesday,Сәрсенбі,,False,ng2.template///8798932904948432529,,
src/app/+videos/+video-edit/shared/i18n-primeng-calendar.service.ts:14,Thursday,Бейсенбі,,False,ng2.template///1433683192825895947,,
src/app/+videos/+video-edit/shared/i18n-primeng-calendar.service.ts:15,Friday,Жұма,,False,ng2.template///3730139500618908668,,
src/app/+videos/+video-edit/shared/i18n-primeng-calendar.service.ts:16,Saturday,Сенбі,,False,ng2.template///1830554030016307335,,
src/app/+videos/+video-edit/shared/i18n-primeng-calendar.service.ts:20,Sun,Жек,,False,ng2.template///1391351050292665308,,"Day name short
Sunday short name"
src/app/+videos/+video-edit/shared/i18n-primeng-calendar.service.ts:21,Mon,Дүй,,False,ng2.template///7037142944838911104,,"Day name short
Monday short name"
src/app/+videos/+video-edit/shared/i18n-primeng-calendar.service.ts:22,Tue,Сей,,False,ng2.template///4051951828654963549,,"Day name short
Tuesday short name"
src/app/+videos/+video-edit/shared/i18n-primeng-calendar.service.ts:23,Wed,Сәр,,False,ng2.template///5265738215297391426,,"Day name short
Wednesday short name"
src/app/+videos/+video-edit/shared/i18n-primeng-calendar.service.ts:24,Thu,Бей,,False,ng2.template///1370330981433231150,,"Day name short
Thursday short name"
src/app/+videos/+video-edit/shared/i18n-primeng-calendar.service.ts:25,Fri,Жұм,,False,ng2.template///8713535243933137493,,"Day name short
Friday short name"
src/app/+videos/+video-edit/shared/i18n-primeng-calendar.service.ts:26,Sat,Сен,,False,ng2.template///3547824477629753314,,"Day name short
Saturday short name"
src/app/+videos/+video-edit/shared/i18n-primeng-calendar.service.ts:30,Su,Жс,,False,ng2.template///6115403217651453591,,"Day name min
Sunday min name"
src/app/+videos/+video-edit/shared/i18n-primeng-calendar.service.ts:31,Mo,Дс,,False,ng2.template///3797918310510782582,,"Day name min
Monday min name"
src/app/+videos/+video-edit/shared/i18n-primeng-calendar.service.ts:32,Tu,Сс,,False,ng2.template///8011371911136291436,,"Day name min
Tuesday min name"
src/app/+videos/+video-edit/shared/i18n-primeng-calendar.service.ts:33,We,Ср,,False,ng2.template///1673380870543456256,,"Day name min
Wednesday min name"
src/app/+videos/+video-edit/shared/i18n-primeng-calendar.service.ts:34,Th,Бс,,False,ng2.template///8502005439670299526,,"Day name min
Thursday min name"
src/app/+videos/+video-edit/shared/i18n-primeng-calendar.service.ts:35,Fr,Жм,,False,ng2.template///2800261787799336637,,"Day name min
Friday min name"
src/app/+videos/+video-edit/shared/i18n-primeng-calendar.service.ts:36,Sa,Сб,,False,ng2.template///2045915324506422459,,"Day name min
Saturday min name"
src/app/+videos/+video-edit/shared/i18n-primeng-calendar.service.ts:40,January,Қаңтар,,False,ng2.template///3913843642962116845,,
src/app/+videos/+video-edit/shared/i18n-primeng-calendar.service.ts:41,February,Ақпан,,False,ng2.template///6642324138857419870,,
src/app/+videos/+video-edit/shared/i18n-primeng-calendar.service.ts:42,March,Наурыз,,False,ng2.template///7918954644624211958,,
src/app/+videos/+video-edit/shared/i18n-primeng-calendar.service.ts:43,April,Сәуір,,False,ng2.template///1809521303476565743,,
src/app/+videos/+video-edit/shared/i18n-primeng-calendar.service.ts:44,May,Мамыр,,False,ng2.template///8469692700277617405,,
src/app/+videos/+video-edit/shared/i18n-primeng-calendar.service.ts:45,June,Маусым,,False,ng2.template///9055297580745330415,,
