location,source,target,id,fuzzy,context,translator_comments,developer_comments
src/app/+admin/config/edit-custom-config/edit-basic-configuration.component.html:95,BROADCAST MESSAGE,BROADCAST MESSAGE,,True,4809162812315301010,,
src/app/+admin/config/edit-custom-config/edit-basic-configuration.component.html:96,Display a message on your instance,Display a message on your instance,,True,7097094470713539753,,
src/app/+admin/config/edit-custom-config/edit-basic-configuration.component.html:108,Enable broadcast message,Enable broadcast message,,True,4686199497574248459,,
src/app/+admin/config/edit-custom-config/edit-basic-configuration.component.html:115,Allow users to dismiss the broadcast message,Allow users to dismiss the broadcast message,,True,9192050065623241777,,
src/app/+admin/config/edit-custom-config/edit-basic-configuration.component.html:120,Broadcast message level,Broadcast message level,,True,6582848618760132901,,
src/app/+admin/config/edit-custom-config/edit-basic-configuration.component.html:134,Message,Message,,True,8066608938393600549,,
src/app/+admin/config/edit-custom-config/edit-basic-configuration.component.html:151,NEW USERS,NEW USERS,,True,5631159720194597622,,
src/app/+admin/config/edit-custom-config/edit-basic-configuration.component.html:152,"Manage <x id=""START_LINK"" ctype=""x-a"" equiv-text=""&lt;a routerLink=&quot;/admin/users&quot;&gt;""/>users<x id=""CLOSE_LINK"" ctype=""x-a"" equiv-text=""&lt;/a&gt; ""/> to set their quota individually. ","Manage <x id=""START_LINK"" ctype=""x-a"" equiv-text=""&lt;a routerLink=&quot;/admin/users&quot;&gt;""/>users<x id=""CLOSE_LINK"" ctype=""x-a"" equiv-text=""&lt;/a&gt; ""/> to set their quota individually. ",,True,2669509104300979449,,
src/app/+admin/config/edit-custom-config/edit-basic-configuration.component.html:182,Signup requires email verification,Signup requires email verification,,True,4497115134891299867,,
src/app/+admin/config/edit-custom-config/edit-basic-configuration.component.html:187,Signup limit,Limit de registres,,False,8133107840061687919,,
src/app/+admin/config/edit-custom-config/edit-basic-configuration.component.html:194,"{VAR_PLURAL, plural, =1 {user} other {users}}","{VAR_PLURAL, plural, =1 {user} other {users}}",,True,8497774075394617130,,
src/app/+admin/config/edit-custom-config/edit-basic-configuration.component.html:199,Signup won't be limited to a fixed number of users.,Signup won't be limited to a fixed number of users.,,True,5620049714977547431,,
src/app/+admin/config/edit-custom-config/edit-basic-configuration.component.html:203,Minimum required age to create an account,Minimum required age to create an account,,True,1663379405062033606,,
src/app/+admin/config/edit-custom-config/edit-basic-configuration.component.html:210,"{VAR_PLURAL, plural, =1 {year old} other {years old}}","{VAR_PLURAL, plural, =1 {year old} other {years old}}",,True,8342879272354516454,,
src/app/+admin/config/edit-custom-config/edit-basic-configuration.component.html:163,Enable Signup,Enable Signup,,True,7456307533995141215,,
src/app/+admin/overview/users/user-list/user-list.component.html:3,Users,Usuaris,,False,4555457172864212828,,
src/app/+my-account/my-account-import-export/my-account-import.component.html:34,Comments,Comments,,True,3807699453257291879,,
src/app/+admin/overview/users/user-edit/user-edit.component.html:24,"{VAR_PLURAL, plural, =1 {Video} other {Videos} }","{VAR_PLURAL, plural, =1 {Video} other {Videos} }",,True,8147229944654164397,,
src/app/+admin/overview/users/user-edit/user-edit.component.html:30,"{VAR_PLURAL, plural, =1 {Channel} other {Channels} }","{VAR_PLURAL, plural, =1 {Channel} other {Channels} }",,True,2068564237394270744,,
src/app/+admin/overview/users/user-edit/user-edit.component.html:36,"{VAR_PLURAL, plural, =1 {Subscriber} other {Subscribers} }","{VAR_PLURAL, plural, =1 {Subscriber} other {Subscribers} }",,True,407487463718398437,,
src/app/+admin/overview/users/user-edit/user-edit.component.html:42,Incriminated in reports,Incriminated in reports,,True,9036137946566829282,,
src/app/+admin/overview/users/user-edit/user-edit.component.html:48,Authored reports accepted,Authored reports accepted,,True,7441750243186193044,,
src/app/+admin/overview/users/user-edit/user-edit.component.html:54,"{VAR_PLURAL, plural, =1 {Comment} other {Comments} }","{VAR_PLURAL, plural, =1 {Comment} other {Comments} }",,True,3094586852616580737,,
src/app/+admin/overview/users/user-edit/user-edit.component.html:75,NEW USER,NEW USER,,True,7362516430807501858,,
src/app/+admin/config/edit-custom-config/edit-custom-config.component.html:1,Configuration,Configuration,,True,3008420115644088420,,
src/app/+admin/config/edit-custom-config/edit-basic-configuration.component.html:222,Default video quota per user,Default video quota per user,,True,502260296951057925,,
src/app/+admin/overview/users/user-edit/user-edit.component.html:177,bytes,bytes,,True,7169210802367807492,,
src/app/+admin/config/edit-custom-config/edit-basic-configuration.component.html:238,Default daily upload limit per user,Default daily upload limit per user,,True,8509882464852636851,,
src/app/+admin/config/edit-custom-config/edit-basic-configuration.component.html:255,Automatically enable video history for new users,Automatically enable video history for new users,,True,1140716714758760841,,
src/app/+admin/config/edit-custom-config/edit-basic-configuration.component.html:303,Allow import with a torrent file or a magnet URI,Allow import with a torrent file or a magnet URI,,True,4719342289581047890,,
src/app/+admin/config/edit-custom-config/edit-basic-configuration.component.html:306,⚠️ We don't recommend to enable this feature if you don't trust your users,⚠️ We don't recommend to enable this feature if you don't trust your users,,True,6801844913630625451,,
src/app/+admin/config/edit-custom-config/edit-basic-configuration.component.html:317,Allow channel synchronization with channel of other platforms like YouTube,Allow channel synchronization with channel of other platforms like YouTube,,True,3991697548652611331,,
src/app/+admin/config/edit-custom-config/edit-basic-configuration.component.html:320,⛔ You need to allow import with HTTP URL to be able to activate this feature.,⛔ You need to allow import with HTTP URL to be able to activate this feature.,,True,7404104645798703279,,
src/app/+admin/config/edit-custom-config/edit-basic-configuration.component.html:340,"Unless a user is marked as trusted, their videos will stay private until a moderator reviews them.","Unless a user is marked as trusted, their videos will stay private until a moderator reviews them.",,True,3950258704315544174,,
src/app/+admin/config/edit-custom-config/edit-basic-configuration.component.html:354,Allow users to upload a new version of their video,Allow users to upload a new version of their video,,True,7055002182446434458,,
src/app/+admin/config/edit-custom-config/edit-basic-configuration.component.html:366,Enable video storyboards,Enable video storyboards,,True,6098767935728651255,,
src/app/+admin/config/edit-custom-config/edit-basic-configuration.component.html:369,Generate storyboards of local videos using ffmpeg so users can see the video preview in the player while scrubbing the video,Generate storyboards of local videos using ffmpeg so users can see the video preview in the player while scrubbing the video,,True,7773354014171617955,,
src/app/+admin/config/edit-custom-config/edit-basic-configuration.component.html:380,VIDEO CHANNELS,VIDEO CHANNELS,,True,424703522835656806,,
src/app/+admin/config/edit-custom-config/edit-basic-configuration.component.html:385,Max video channels per user,Max video channels per user,,True,7026684190224451991,,
src/app/+admin/config/edit-custom-config/edit-basic-configuration.component.html:392,"{VAR_PLURAL, plural, =1 {channel} other {channels}}","{VAR_PLURAL, plural, =1 {channel} other {channels}}",,True,3840267063842708224,,
src/app/+admin/config/edit-custom-config/edit-basic-configuration.component.html:337,Block new videos automatically,Block new videos automatically,,True,3428986951244800347,,
src/app/+admin/config/edit-custom-config/edit-basic-configuration.component.html:402,SEARCH,SEARCH,,True,2054846790157376783,,
src/app/+admin/config/edit-custom-config/edit-basic-configuration.component.html:413,Allow users to do remote URI/handle search,Allow users to do remote URI/handle search,,True,3442084803796199253,,
src/app/+admin/config/edit-custom-config/edit-basic-configuration.component.html:416,"Allow <x id=""START_TAG_STRONG""/>your users<x id=""CLOSE_TAG_STRONG""/> to look up remote videos/actors that may not be federated with your instance","Allow <x id=""START_TAG_STRONG""/>your users<x id=""CLOSE_TAG_STRONG""/> to look up remote videos/actors that may not be federated with your instance",,True,2258148539285928012,,
src/app/+admin/config/edit-custom-config/edit-basic-configuration.component.html:424,Allow anonymous to do remote URI/handle search,Allow anonymous to do remote URI/handle search,,True,7295422540935146771,,
src/app/+admin/config/edit-custom-config/edit-basic-configuration.component.html:427,"Allow <x id=""START_TAG_STRONG""/>anonymous users<x id=""CLOSE_TAG_STRONG""/> to look up remote videos/actors that may not be federated with your instance","Allow <x id=""START_TAG_STRONG""/>anonymous users<x id=""CLOSE_TAG_STRONG""/> to look up remote videos/actors that may not be federated with your instance",,True,7305237807882754643,,
src/app/+admin/config/edit-custom-config/edit-basic-configuration.component.html:441,⚠️ This functionality depends heavily on the moderation of instances followed by the search index you select.,⚠️ This functionality depends heavily on the moderation of instances followed by the search index you select.,,True,5273935530181504015,,
src/app/+admin/config/edit-custom-config/edit-basic-configuration.component.html:443,"You should only use moderated search indexes in production, or <x id=""START_LINK"" ctype=""x-a"" equiv-text=""&lt;a href=&quot;https://framagit.org/framasoft/peertube/search-index&quot;&gt;""/>host your own<x id=""CLOSE_LINK"" ctype=""x-a"" equiv-text=""&lt;/a&gt;""/>. ","You should only use moderated search indexes in production, or <x id=""START_LINK"" ctype=""x-a"" equiv-text=""&lt;a href=&quot;https://framagit.org/framasoft/peertube/search-index&quot;&gt;""/>host your own<x id=""CLOSE_LINK"" ctype=""x-a"" equiv-text=""&lt;/a&gt;""/>. ",,True,1886227550697837417,,
src/app/+admin/config/edit-custom-config/edit-basic-configuration.component.html:450,Search index URL,Search index URL,,True,2331464426553277323,,
src/app/+admin/config/edit-custom-config/edit-basic-configuration.component.html:463,Disable local search in search bar,Disable local search in search bar,,True,8524278911521465398,,
src/app/+admin/config/edit-custom-config/edit-basic-configuration.component.html:473,Otherwise the local search stays used by default,Otherwise the local search stays used by default,,True,6568991917245875948,,
src/app/+admin/config/edit-custom-config/edit-basic-configuration.component.html:491,USER IMPORT/EXPORT,USER IMPORT/EXPORT,,True,6117138245696620472,,
src/app/+admin/config/edit-custom-config/edit-basic-configuration.component.html:501,Allow your users to import a data archive,Allow your users to import a data archive,,True,6056998652615283808,,
src/app/+admin/config/edit-custom-config/edit-basic-configuration.component.html:504,Video quota is checked on import so the user doesn't upload a too big archive file,Video quota is checked on import so the user doesn't upload a too big archive file,,True,4091781230315618850,,
src/app/+admin/config/edit-custom-config/edit-basic-configuration.component.html:505,Video quota (daily quota is not taken into account) is also checked for each video when PeerTube is processing the import,Video quota (daily quota is not taken into account) is also checked for each video when PeerTube is processing the import,,True,3112747752460656486,,
src/app/+admin/config/edit-custom-config/edit-basic-configuration.component.html:519,Allow your users to export their data,Allow your users to export their data,,True,4793397386811591255,,
src/app/+admin/config/edit-custom-config/edit-basic-configuration.component.html:522,Users can export their PeerTube data in a .zip for backup or re-import. Only one export at a time is allowed per user,Users can export their PeerTube data in a .zip for backup or re-import. Only one export at a time is allowed per user,,True,74636758368624456,,
src/app/+admin/config/edit-custom-config/edit-basic-configuration.component.html:528,Max user video quota allowed to generate the export,Max user video quota allowed to generate the export,,True,7396688046674522189,,
src/app/+admin/config/edit-custom-config/edit-basic-configuration.component.html:530,If the user decides to include the video files in the archive,If the user decides to include the video files in the archive,,True,1967420418158999705,,
src/app/+admin/config/edit-custom-config/edit-basic-configuration.component.html:544,User export expiration,User export expiration,,True,8092614302698579026,,
src/app/+admin/config/edit-custom-config/edit-basic-configuration.component.html:551,The archive file is deleted after this period.,The archive file is deleted after this period.,,True,5226878764906871194,,
src/app/+admin/config/edit-custom-config/edit-basic-configuration.component.html:470,Search bar uses the global search index by default,Search bar uses the global search index by default,,True,4444955208013675027,,
src/app/+admin/config/edit-custom-config/edit-basic-configuration.component.html:438,Enable global search,Enable global search,,True,6476750382562952780,,
src/app/+admin/config/edit-custom-config/edit-basic-configuration.component.html:567,FEDERATION,FEDERATION,,True,836183323506117145,,
src/app/+admin/config/edit-custom-config/edit-basic-configuration.component.html:568,"Manage <x id=""START_LINK"" ctype=""x-a"" equiv-text=""&lt;a routerLink=&quot;/admin/follows&quot;&gt;""/>relations<x id=""CLOSE_LINK"" ctype=""x-a"" equiv-text=""&lt;/a&gt; ""/> with other instances. ","Manage <x id=""START_LINK"" ctype=""x-a"" equiv-text=""&lt;a routerLink=&quot;/admin/follows&quot;&gt;""/>relations<x id=""CLOSE_LINK"" ctype=""x-a"" equiv-text=""&lt;/a&gt; ""/> with other instances. ",,True,252719899360434356,,
src/app/+admin/config/edit-custom-config/edit-basic-configuration.component.html:581,Other instances can follow yours,Other instances can follow yours,,True,9119248927271669654,,
src/app/+admin/config/edit-custom-config/edit-basic-configuration.component.html:588,Manually approve new instance followers,Manually approve new instance followers,,True,7015551137649102649,,
src/app/+admin/config/edit-custom-config/edit-basic-configuration.component.html:601,Automatically follow back instances,Automatically follow back instances,,True,4803992993548153434,,
src/app/+admin/config/edit-custom-config/edit-basic-configuration.component.html:617,⚠️ This functionality requires a lot of attention and extra moderation.,⚠️ This functionality requires a lot of attention and extra moderation.,,True,2092224316392295720,,
src/app/+admin/config/edit-custom-config/edit-basic-configuration.component.html:175,Signup requires approval by moderators,Signup requires approval by moderators,,True,1206277798664538171,,
src/app/+admin/config/edit-custom-config/edit-basic-configuration.component.html:626,Index URL,Index URL,,True,1718269478813020014,,
src/app/+admin/config/edit-custom-config/edit-basic-configuration.component.html:614,Automatically follow instances of a public index,Automatically follow instances of a public index,,True,173263206605027981,,
src/app/+admin/config/edit-custom-config/edit-basic-configuration.component.html:619,"See <x id=""START_LINK"" ctype=""x-a"" equiv-text=""&lt;a href=&quot;https://docs.joinpeertube.org/admin-following-instances?id=automatically-follow-other-instances&quot; rel=&quot;noopener noreferer&quot; target=&quot;_blank&quot;&gt;""/>the documentation<x id=""CLOSE_LINK"" ctype=""x-a"" equiv-text=""&lt;/a&gt; ""/> for more information about the expected URL ","See <x id=""START_LINK"" ctype=""x-a"" equiv-text=""&lt;a href=&quot;https://docs.joinpeertube.org/admin-following-instances?id=automatically-follow-other-instances&quot; rel=&quot;noopener noreferer&quot; target=&quot;_blank&quot;&gt;""/>the documentation<x id=""CLOSE_LINK"" ctype=""x-a"" equiv-text=""&lt;/a&gt; ""/> for more information about the expected URL ",,True,9076632742417302918,,
src/app/+admin/config/edit-custom-config/edit-basic-configuration.component.html:646,ADMINISTRATORS,ADMINISTRATORS,,True,3946988229617310200,,
src/app/+admin/config/edit-custom-config/edit-basic-configuration.component.html:652,Admin email,Correu del Administrador,,False,3171683206914962995,,
src/app/+admin/config/edit-custom-config/edit-basic-configuration.component.html:665,Enable contact form,Enable contact form,,True,4722881456283329321,,
src/app/+admin/config/edit-custom-config/edit-basic-configuration.component.html:674,TWITTER/X,TWITTER/X,,True,3448020426354063371,,
678,"Extra configuration required by Twitter/X. All other social media (Facebook, Mastodon, etc.) are supported out of the box.","Extra configuration required by Twitter/X. All other social media (Facebook, Mastodon, etc.) are supported out of the box.",,True,2502039689036410119,,
src/app/+admin/config/edit-custom-config/edit-basic-configuration.component.html:687,Your Twitter/X username,Your Twitter/X username,,True,6966836698348768805,,
src/app/+admin/config/edit-custom-config/edit-basic-configuration.component.html:690,Indicates the Twitter/X account for the website or platform where the content was published.,Indicates the Twitter/X account for the website or platform where the content was published.,,True,5402438532456058874,,
src/app/+admin/config/edit-custom-config/edit-basic-configuration.component.html:692,"This is just an extra information injected in PeerTube HTML that is required by Twitter/X. If you don't have a Twitter/X account, just leave the default value.","This is just an extra information injected in PeerTube HTML that is required by Twitter/X. If you don't have a Twitter/X account, just leave the default value.",,True,8113899484555907381,,
src/app/+admin/config/edit-custom-config/edit-custom-config.component.html:38,VOD Transcoding,VOD Transcoding,,True,5926348345797688952,,
src/app/shared/shared-main/angular/days-duration-formatter.pipe.ts:12,1 day,1 day,,True,4776429682428363094,,
src/app/+admin/config/edit-custom-config/edit-basic-configuration.component.ts:67,2 days,2 days,,True,5730801210509951539,,
src/app/+admin/config/edit-custom-config/edit-basic-configuration.component.ts:68,7 days,7 days,,True,8542568275115626925,,
src/app/+admin/config/edit-custom-config/edit-basic-configuration.component.ts:69,30 days,30 days,,True,7152095234138763013,,
src/app/shared/shared-thumbnail/video-thumbnail.component.html:31,LIVE,LIVE,,True,493135676263039396,,
src/app/+admin/config/edit-custom-config/edit-live-configuration.component.html:7,Enable users of your instance to stream live.,Enable users of your instance to stream live.,,True,1429138002697017359,,
src/app/+admin/config/edit-custom-config/edit-live-configuration.component.html:23,⚠️ Enabling live streaming requires trust in your users and extra moderation work,⚠️ Enabling live streaming requires trust in your users and extra moderation work,,True,8894612824234881672,,
src/app/+admin/config/edit-custom-config/edit-live-configuration.component.html:24,"If enabled, your server needs to accept incoming TCP traffic on port <x id=""INTERPOLATION"" equiv-text=""{{ getLiveRTMPPort() }}""/>","If enabled, your server needs to accept incoming TCP traffic on port <x id=""INTERPOLATION"" equiv-text=""{{ getLiveRTMPPort() }}""/>",,True,5205613575147327732,,
src/app/+admin/config/edit-custom-config/edit-live-configuration.component.html:32,Allow your users to automatically publish a replay of their live,Allow your users to automatically publish a replay of their live,,True,6421580347313273983,,
src/app/+admin/config/edit-custom-config/edit-live-configuration.component.html:40,Allow your users to change live latency,Allow your users to change live latency,,True,8583623894789865917,,
src/app/+admin/config/edit-custom-config/edit-live-configuration.component.html:42,Small latency disables P2P and high latency can increase P2P ratio,Small latency disables P2P and high latency can increase P2P ratio,,True,6422195560028891534,,
src/app/+admin/config/edit-custom-config/edit-live-configuration.component.html:49,Max simultaneous lives created on your instance,Max simultaneous lives created on your instance,,True,5191164170233238999,,
src/app/+admin/config/edit-custom-config/edit-live-configuration.component.html:67,"{VAR_PLURAL, plural, =1 {live} other {lives}}","{VAR_PLURAL, plural, =1 {live} other {lives}}",,True,6830777508073747241,,
src/app/+admin/config/edit-custom-config/edit-live-configuration.component.html:62,Max simultaneous lives created per user,Max simultaneous lives created per user,,True,1834362188086938736,,
src/app/+admin/config/edit-custom-config/edit-live-configuration.component.html:74,Max live duration,Max live duration,,True,1521259619066122077,,
src/app/+admin/config/edit-custom-config/edit-live-configuration.component.html:164,Live transcoding threads,Live transcoding threads,,True,5309195634424105927,,
src/app/+admin/config/edit-custom-config/edit-live-configuration.component.html:167,"will claim at most <x id=""INTERPOLATION"" equiv-text=""{{ getTotalTranscodingThreads().value }}""/> <x id=""INTERPOLATION_1"" equiv-text=""{{ getTotalTranscodingThreads().unit }}""/> with VOD transcoding ","will claim at most <x id=""INTERPOLATION"" equiv-text=""{{ getTotalTranscodingThreads().value }}""/> <x id=""INTERPOLATION_1"" equiv-text=""{{ getTotalTranscodingThreads().unit }}""/> with VOD transcoding ",,True,4240037618955024499,,
src/app/+admin/config/edit-custom-config/edit-live-configuration.component.html:171,"will claim at least <x id=""INTERPOLATION"" equiv-text=""{{ getTotalTranscodingThreads().value }}""/> <x id=""INTERPOLATION_1"" equiv-text=""{{ getTotalTranscodingThreads().unit }}""/> with VOD transcoding ","will claim at least <x id=""INTERPOLATION"" equiv-text=""{{ getTotalTranscodingThreads().value }}""/> <x id=""INTERPOLATION_1"" equiv-text=""{{ getTotalTranscodingThreads().unit }}""/> with VOD transcoding ",,True,8489317904250057957,,
src/app/+admin/config/edit-custom-config/edit-live-configuration.component.html:186,Live transcoding profile,Live transcoding profile,,True,1417246074503129277,,
src/app/+admin/config/edit-custom-config/edit-live-configuration.component.html:187,new live transcoding profiles can be added by PeerTube plugins,new live transcoding profiles can be added by PeerTube plugins,,True,8294583621306221742,,
src/app/+admin/config/edit-custom-config/edit-live-configuration.component.html:118,Live resolutions to generate,Live resolutions to generate,,True,6727057461851446921,,
src/app/+admin/config/edit-custom-config/edit-live-configuration.component.html:138,Also transcode original resolution,Also transcode original resolution,,True,594064951138382358,,
src/app/+admin/config/edit-custom-config/edit-live-configuration.component.html:140,Even if it's above your maximum enabled resolution,Even if it's above your maximum enabled resolution,,True,5429376346987783852,,
src/app/+admin/config/edit-custom-config/edit-live-configuration.component.html:152,Enable remote runners for lives,Enable remote runners for lives,,True,3283660108004661843,,
src/app/+admin/config/edit-custom-config/edit-live-configuration.component.html:19,Allow live streaming,Allow live streaming,,True,2281161665447607254,,
src/app/+admin/config/edit-custom-config/edit-live-configuration.component.html:109,Transcoding enabled for live streams,Transcoding enabled for live streams,,True,6759167469686242835,,
src/app/+admin/config/edit-custom-config/edit-live-configuration.component.html:155,"Use <x id=""START_LINK"" ctype=""x-a"" equiv-text=""&lt;a routerLink=&quot;/admin/system/runners/runners-list&quot;&gt;""/>remote runners<x id=""CLOSE_LINK"" ctype=""x-a"" equiv-text=""&lt;/a&gt;""/> to process live transcoding. Remote runners has to register on your instance first. ","Use <x id=""START_LINK"" ctype=""x-a"" equiv-text=""&lt;a routerLink=&quot;/admin/system/runners/runners-list&quot;&gt;""/>remote runners<x id=""CLOSE_LINK"" ctype=""x-a"" equiv-text=""&lt;/a&gt;""/> to process live transcoding. Remote runners has to register on your instance first. ",,True,2134381456844896041,,
src/app/shared/shared-instance/instance-features-table.component.html:66,Live streaming,Live streaming,,True,5975271795105968425,,
src/app/+admin/config/edit-custom-config/edit-custom-config.component.html:56,Advanced,Advanced,,True,6201638315245239510,,
src/app/+admin/config/edit-custom-config/edit-vod-transcoding.component.html:21,TRANSCODING,TRANSCODING,,True,7911929966701561067,,
src/app/+admin/config/edit-custom-config/edit-live-configuration.component.html:94,"Same as VOD transcoding, transcoding live streams so that they are in a streamable form that any device can play. Requires a beefy CPU, and then some.","Same as VOD transcoding, transcoding live streams so that they are in a streamable form that any device can play. Requires a beefy CPU, and then some.",,True,8212237880239644112,,
src/app/+admin/config/edit-custom-config/edit-vod-transcoding.component.html:36,Transcoding enabled,Transcodificació activada,,False,4560217482714993155,,
src/app/+admin/config/edit-custom-config/edit-vod-transcoding.component.html:42,Input,Input,,True,1386306711019304612,,
src/app/+admin/config/edit-custom-config/edit-vod-transcoding.component.html:162,"Use <x id=""START_LINK"" ctype=""x-a"" equiv-text=""&lt;a routerLink=&quot;/admin/system/runners/runners-list&quot;&gt;""/>remote runners<x id=""CLOSE_LINK"" ctype=""x-a"" equiv-text=""&lt;/a&gt;""/> to process VOD transcoding. Remote runners has to register on your instance first. ","Use <x id=""START_LINK"" ctype=""x-a"" equiv-text=""&lt;a routerLink=&quot;/admin/system/runners/runners-list&quot;&gt;""/>remote runners<x id=""CLOSE_LINK"" ctype=""x-a"" equiv-text=""&lt;/a&gt;""/> to process VOD transcoding. Remote runners has to register on your instance first. ",,True,8646250517331978259,,
src/app/+admin/config/edit-custom-config/edit-vod-transcoding.component.html:47,Allow additional extensions,Allow additional extensions,,True,7452751710576287271,,
src/app/+admin/config/edit-custom-config/edit-vod-transcoding.component.html:50,"Allows users to upload videos with additional extensions than .mp4, .ogv and .webm (for example: .avi, .mov, .mkv etc).","Allows users to upload videos with additional extensions than .mp4, .ogv and .webm (for example: .avi, .mov, .mkv etc).",,True,5698272164915890247,,
src/app/+admin/config/edit-custom-config/edit-vod-transcoding.component.html:58,Allow audio files upload,Permet la pujada de fitxers d'àudio,,False,1823941382992046371,,
src/app/+admin/config/edit-custom-config/edit-vod-transcoding.component.html:61,"Allows users to upload .mp3, .ogg, .wma, .flac, .aac, or .ac3 audio files.","Allows users to upload .mp3, .ogg, .wma, .flac, .aac, or .ac3 audio files.",,True,8340360585610503574,,
src/app/+admin/config/edit-custom-config/edit-vod-transcoding.component.html:62,The file will be merged in a still image video with the preview file on upload.,The file will be merged in a still image video with the preview file on upload.,,True,5867513506373651775,,
src/app/+admin/config/edit-custom-config/edit-vod-transcoding.component.html:70,Keep a version of the input file,Keep a version of the input file,,True,8718102504014634857,,
src/app/+admin/config/edit-custom-config/edit-vod-transcoding.component.html:73,"If enabled, the input file is not deleted after transcoding but moved in a dedicated folder or object storage","If enabled, the input file is not deleted after transcoding but moved in a dedicated folder or object storage",,True,1143448052369512390,,
src/app/+admin/config/edit-custom-config/edit-vod-transcoding.component.html:80,Output,Output,,True,8968030053137661433,,
src/app/+admin/config/edit-custom-config/edit-vod-transcoding.component.html:86,Web Videos enabled,Web Videos enabled,,True,2093595615152706886,,
src/app/+admin/config/edit-custom-config/edit-live-configuration.component.html:115,Output formats,Output formats,,True,2036818807823848377,,
src/app/+admin/config/edit-custom-config/edit-vod-transcoding.component.html:90,"If you also enabled HLS support, it will multiply videos storage by 2","If you also enabled HLS support, it will multiply videos storage by 2",,True,8373385486403101567,,
src/app/+admin/config/edit-custom-config/edit-vod-transcoding.component.html:101,HLS with P2P support enabled,HLS with P2P support enabled,,True,3839590624406770455,,
src/app/+admin/config/edit-custom-config/edit-vod-transcoding.component.html:106,"<x id=""START_TAG_STRONG"" ctype=""x-strong"" equiv-text=""&lt;strong&gt;""/>Requires ffmpeg &gt;= 4.1<x id=""CLOSE_TAG_STRONG"" ctype=""x-strong"" equiv-text=""&lt;/strong&gt;""/><x id=""START_PARAGRAPH"" ctype=""x-p"" equiv-text=""&lt;p&gt;""/>Generate HLS playlists and fragmented MP4 files resulting in a better playback than with Web Videos:<x id=""CLOSE_PARAGRAPH"" ctype=""x-p"" equiv-text=""&lt;/p&gt;""/><x id=""START_UNORDERED_LIST"" ctype=""x-ul"" equiv-text=""&lt;ul&gt;""/><x id=""START_LIST_ITEM"" ctype=""x-li"" equiv-text=""&lt;li&gt;""/>Resolution change is smoother<x id=""CLOSE_LIST_ITEM"" ctype=""x-li"" equiv-text=""&lt;/li&gt;""/><x id=""START_LIST_ITEM"" ctype=""x-li"" equiv-text=""&lt;li&gt;""/>Faster playback especially with long videos<x id=""CLOSE_LIST_ITEM"" ctype=""x-li"" equiv-text=""&lt;/li&gt;""/><x id=""START_LIST_ITEM"" ctype=""x-li"" equiv-text=""&lt;li&gt;""/>More stable playback (less bugs/infinite loading)<x id=""CLOSE_LIST_ITEM"" ctype=""x-li"" equiv-text=""&lt;/li&gt;""/><x id=""CLOSE_UNORDERED_LIST"" ctype=""x-ul"" equiv-text=""&lt;/ul&gt;""/><x id=""START_PARAGRAPH"" ctype=""x-p"" equiv-text=""&lt;p&gt;""/>If you also enabled Web Videos support, it will multiply videos storage by 2<x id=""CLOSE_PARAGRAPH"" ctype=""x-p"" equiv-text=""&lt;/p&gt;""/>","<x id=""START_TAG_STRONG"" ctype=""x-strong"" equiv-text=""&lt;strong&gt;""/>Requires ffmpeg &gt;= 4.1<x id=""CLOSE_TAG_STRONG"" ctype=""x-strong"" equiv-text=""&lt;/strong&gt;""/><x id=""START_PARAGRAPH"" ctype=""x-p"" equiv-text=""&lt;p&gt;""/>Generate HLS playlists and fragmented MP4 files resulting in a better playback than with Web Videos:<x id=""CLOSE_PARAGRAPH"" ctype=""x-p"" equiv-text=""&lt;/p&gt;""/><x id=""START_UNORDERED_LIST"" ctype=""x-ul"" equiv-text=""&lt;ul&gt;""/><x id=""START_LIST_ITEM"" ctype=""x-li"" equiv-text=""&lt;li&gt;""/>Resolution change is smoother<x id=""CLOSE_LIST_ITEM"" ctype=""x-li"" equiv-text=""&lt;/li&gt;""/><x id=""START_LIST_ITEM"" ctype=""x-li"" equiv-text=""&lt;li&gt;""/>Faster playback especially with long videos<x id=""CLOSE_LIST_ITEM"" ctype=""x-li"" equiv-text=""&lt;/li&gt;""/><x id=""START_LIST_ITEM"" ctype=""x-li"" equiv-text=""&lt;li&gt;""/>More stable playback (less bugs/infinite loading)<x id=""CLOSE_LIST_ITEM"" ctype=""x-li"" equiv-text=""&lt;/li&gt;""/><x id=""CLOSE_UNORDERED_LIST"" ctype=""x-ul"" equiv-text=""&lt;/ul&gt;""/><x id=""START_PARAGRAPH"" ctype=""x-p"" equiv-text=""&lt;p&gt;""/>If you also enabled Web Videos support, it will multiply videos storage by 2<x id=""CLOSE_PARAGRAPH"" ctype=""x-p"" equiv-text=""&lt;/p&gt;""/>",,True,4354548488369167450,,
src/app/+admin/config/edit-custom-config/edit-vod-transcoding.component.html:123,Resolutions to generate,Resolutions to generate,,True,6698240176427495644,,
src/app/+admin/config/edit-custom-config/edit-vod-transcoding.component.html:128,Always transcode original resolution,Always transcode original resolution,,True,4437374135745051281,,
src/app/+admin/config/edit-custom-config/edit-vod-transcoding.component.html:132,The original file resolution will be the default target if no option is selected.,The original file resolution will be the default target if no option is selected.,,True,5431196295724512251,,
src/app/+admin/config/edit-custom-config/edit-vod-transcoding.component.html:159,Enable remote runners for VOD,Enable remote runners for VOD,,True,8056487097039524924,,
