location,source,target,id,fuzzy,context,translator_comments,developer_comments
src/app/+my-library/my-video-channel-syncs/my-video-channel-syncs.component.html:9,⚠️ The instance doesn't allow channel synchronization,⚠️ Сервер не дозволяє синхронізацію каналів,,False,2091927708110728875,,
src/app/+my-library/my-video-channel-syncs/my-video-channel-syncs.component.html:24,Add synchronization,Додати синхронізацію,,False,4955509738673204025,,
src/app/+my-library/my-video-channel-syncs/my-video-channel-syncs.component.html:35,"External Channel <x id=""START_TAG_P_SORTICON"" ctype=""x-p_sorticon"" equiv-text=""&lt;p-sortIcon field=&quot;externalChannelUrl&quot;&gt;""/><x id=""CLOSE_TAG_P_SORTICON"" ctype=""x-p_sorticon"" equiv-text=""&lt;/p-sortIcon&gt;""/>","Зовнішній канал <x id=""START_TAG_P_SORTICON"" ctype=""x-p_sorticon"" equiv-text=""&lt;p-sortIcon field=&quot;externalChannelUrl&quot;&gt;""/><x id=""CLOSE_TAG_P_SORTICON"" ctype=""x-p_sorticon"" equiv-text=""&lt;/p-sortIcon&gt;""/>",,False,4570488343211069802,,
src/app/+my-library/my-video-channel-syncs/my-video-channel-syncs.component.html:36,"Channel <x id=""START_TAG_P_SORTICON"" ctype=""x-p_sorticon"" equiv-text=""&lt;p-sortIcon field=&quot;videoChannel&quot;&gt;""/><x id=""CLOSE_TAG_P_SORTICON"" ctype=""x-p_sorticon"" equiv-text=""&lt;/p-sortIcon&gt;""/>","Канал <x id=""START_TAG_P_SORTICON"" ctype=""x-p_sorticon"" equiv-text=""&lt;p-sortIcon field=&quot;videoChannel&quot;&gt;""/><x id=""CLOSE_TAG_P_SORTICON"" ctype=""x-p_sorticon"" equiv-text=""&lt;/p-sortIcon&gt;""/>",,False,2576202554023575152,,
src/app/+my-library/my-video-channel-syncs/my-video-channel-syncs.component.html:39,"Last synchronization at <x id=""START_TAG_P_SORTICON"" ctype=""x-p_sorticon"" equiv-text=""&lt;p-sortIcon field=&quot;lastSyncAt&quot;&gt;""/><x id=""CLOSE_TAG_P_SORTICON"" ctype=""x-p_sorticon"" equiv-text=""&lt;/p-sortIcon&gt;""/>","Остання синхронізація о <x id=""START_TAG_P_SORTICON"" ctype=""x-p_sorticon"" equiv-text=""&lt;p-sortIcon field=&quot;lastSyncAt&quot;&gt;""/><x id=""CLOSE_TAG_P_SORTICON"" ctype=""x-p_sorticon"" equiv-text=""&lt;/p-sortIcon&gt;""/>",,False,858570813277742962,,
src/app/+my-library/my-video-channel-syncs/my-video-channel-syncs.component.ts:69,List imports,Список імпортів,,False,2015493719998914454,,
src/app/+my-library/my-video-channel-syncs/my-video-channel-syncs.component.ts:82,Fully synchronize the channel,Повністю синхронізований канал,,False,6587439290311664751,,
src/app/+my-library/my-video-channel-syncs/my-video-channel-syncs.component.ts:83,This fetches any missing videos on the local channel,Це завантажує всі відсутні відео на локальний канал,,False,2070181811140868440,,
src/app/+my-library/my-video-channel-syncs/my-video-channel-syncs.component.ts:122,"Synchronization removed successfully for <x id=""PH"" equiv-text=""videoChannelSync.channel.displayName""/>.","Синхронізацію успішно вилучено для <x id=""PH"" equiv-text=""videoChannelSync.channel.displayName""/>.",,False,3997040276213089746,,
src/app/+my-library/my-video-channel-syncs/my-video-channel-syncs.component.ts:135,"Full synchronization requested successfully for <x id=""PH"" equiv-text=""videoChannelSync.channel.displayName""/>.","Успішно надіслано запит на повну синхронізацію для <x id=""PH"" equiv-text=""videoChannelSync.channel.displayName""/>.",,False,2933174785300975212,,
src/app/+my-library/my-video-channel-syncs/video-channel-sync-edit/video-channel-sync-edit.component.html:6,NEW SYNCHRONIZATION,НОВА СИНХРОНІЗАЦІЯ,,False,6985972846000785992,,
src/app/+my-library/my-video-channel-syncs/video-channel-sync-edit/video-channel-sync-edit.component.html:13,Remote channel URL,URL віддаленого каналу,,False,5175196640561919257,,
src/app/+my-library/my-video-channel-syncs/video-channel-sync-edit/video-channel-sync-edit.component.html:20,Example: https://youtube.com/channel/UC_fancy_channel,Приклад: https://youtube.com/channel/UC_fancy_channel,,False,4025171182231078987,,
src/app/+my-library/my-video-channel-syncs/video-channel-sync-edit/video-channel-sync-edit.component.html:33,Video Channel,Відеоканал,,False,454806725275556650,,
src/app/+my-library/my-video-channel-syncs/video-channel-sync-edit/video-channel-sync-edit.component.html:42,Options for existing videos on remote channel:,Опції для наявних відео на віддаленому каналі:,,False,8290237842846954767,,
src/app/+my-library/my-video-channel-syncs/video-channel-sync-edit/video-channel-sync-edit.component.html:46,Import all and watch for new publications,Імпортувати все та слідкувати за новими публікаціями,,False,1331848767706809293,,
src/app/+my-library/my-video-channel-syncs/video-channel-sync-edit/video-channel-sync-edit.component.html:51,Only watch for new publications,Слідкувати лише за новими публікаціями,,False,1469193438847554223,,
src/app/+my-library/my-video-channel-syncs/video-channel-sync-edit/video-channel-sync-edit.component.ts:74,Synchronization created successfully.,Синхронізацію створено успішно.,,False,9049939123029212539,,
src/app/+my-account/routes.ts:43,Account settings,Налаштування облікового запису,,False,4247400351982331798,,
src/app/+my-account/routes.ts:53,Two factor authentication,Двоетапна перевірка,,False,5863226045830598109,,
src/app/+my-library/routes.ts:71,Playlist elements,Елементи добірки,,False,2864486939135008600,,
src/app/+my-library/my-videos/my-videos.component.html:11,My imports,Мої імпорти,,False,7801453816697513153,,
src/app/+my-library/+my-video-channels/my-video-channels.component.html:23,Create video channel,Створити відеоканал,,False,7000850040589508423,,
src/app/+my-library/+my-video-channels/my-video-channels.component.html:27,No channel found.,Каналів не знайдено.,,False,5700655611297335752,,
src/app/+manage/video-channel-edit/video-channel-edit.component.html:33,Example: my_channel,Приклад: my_channel,,False,626184983378002054,,
src/app/+manage/video-channel-edit/video-channel-edit.component.html:81,Overwrite support field of all videos of this channel,Перезаписати поле підтримки всіх відео цього каналу,,False,5278589041647101772,,
src/app/shared/shared-actor-image-edit/actor-avatar-edit.component.html:36,"<x id=""INTERPOLATION"" equiv-text=""{{ actor.followersCount }}""/> subscribers ","<x id=""INTERPOLATION"" equiv-text=""{{ actor.followersCount }}""/> підписників ",,False,5500467336262464724,,
src/app/shared/shared-actor-image-edit/actor-avatar-edit.component.html:20,Upload a new avatar,Вивантажити новий аватар,,False,31472093355465024,,
src/app/+my-library/my-video-imports/my-video-imports.component.html:29,Target,Ціль,,False,4854396465510517671,,
src/app/+my-library/my-video-imports/my-video-imports.component.html:60,This video was deleted,Це відео було видалено,,False,6376690302059877029,,
src/app/+my-account/my-account-settings/my-account-danger-zone/my-account-danger-zone.component.html:2,"Once you delete your account, there is no going back. You will be asked to confirm this action.",Після видалення облікового запису повернути його неможливо. Вам буде запропоновано підтвердити цю дію.,,False,8173902679178787744,,
src/app/+videos/+video-watch/video-watch.component.html:68,Channel page,Сторінка каналу,,False,4000980858407872649,,
src/app/+my-library/+my-video-channels/my-video-channels.component.html:49,"{VAR_PLURAL, plural, =0 {No views} =1 {1 view} other {<x id=""INTERPOLATION""/> views}}","{views, plural, =0 {Немає переглядів} =1 {1 перегляд} few {<x id=""INTERPOLATION""/> перегляди} many {<x id=""INTERPOLATION""/> переглядів} other {<x id=""INTERPOLATION""/> перегляд}}",,False,6500762313951857695,,
src/app/+my-library/my-follows/my-subscriptions.component.html:28,"Created by <x id=""INTERPOLATION""/>","Створено <x id=""INTERPOLATION""/>",,False,9131836378905533756,,
src/app/+my-library/my-follows/my-subscriptions.component.html:27,Owner account page,Сторінка облікового запису власника,,False,228548407872312756,,
src/app/+my-library/my-history/my-history.component.ts:163,You don't have any video in your watch history yet.,У вашій історії переглядів ще немає відео.,,False,4781078006040259916,,
src/app/+my-library/my-history/my-history.component.html:37,Delete from history,Видалити з історії,,False,989169929300254768,,
src/app/+my-library/my-history/my-history.component.ts:116,Video history is enabled,Історія відео ввімкнена,,False,111295045776045026,,
src/app/+my-library/my-history/my-history.component.ts:117,Video history is disabled,Історія відео вимкнена,,False,1869266307786648674,,
src/app/+my-library/my-history/my-history.component.ts:140,Delete video history,Видалити історію відео,,False,7505147502630555700,,
src/app/+my-library/my-history/my-history.component.ts:141,Are you sure you want to delete all your video history?,"Ви впевнені, що хочете видалити всю свою історію відео?",,False,8676027102068252963,,
src/app/+my-library/my-history/my-history.component.ts:149,Video history deleted,Історію відео видалено,,False,7708910304029766516,,
src/app/+my-library/my-history/my-history.component.ts:160,"No videos found for ""<x id=""PH"" equiv-text=""this.search""/>"".","Не знайдено відео за запитом «<x id=""PH"" equiv-text=""this.search""/>».",,False,3343758569423394070,,
src/app/shared/shared-main/feeds/feed.component.html:5,Open syndication dropdown,Спадне меню синдикації,,False,687236465759862933,,
src/app/shared/shared-main/misc/channels-setup-message.component.html:5,"Some of your channels are not fully set up. Make them welcoming and explicit about what you publish by adding a <x id=""START_TAG_STRONG"" ctype=""x-strong"" equiv-text=""&lt;strong&gt;""/>banner<x id=""CLOSE_TAG_STRONG"" ctype=""x-strong"" equiv-text=""&lt;/strong&gt;""/>, an <x id=""START_TAG_STRONG"" ctype=""x-strong"" equiv-text=""&lt;strong&gt;""/>avatar<x id=""CLOSE_TAG_STRONG"" ctype=""x-strong"" equiv-text=""&lt;/strong&gt;""/> and a <x id=""START_TAG_STRONG"" ctype=""x-strong"" equiv-text=""&lt;strong&gt;""/>description<x id=""CLOSE_TAG_STRONG"" ctype=""x-strong"" equiv-text=""&lt;/strong&gt;""/>.","Деякі з ваших каналів налаштовано не повністю. Зробіть їх зрозумілішими та чітко розкажіть що ви публікуєте, додавши <x id=""START_TAG_STRONG"" ctype=""x-strong"" equiv-text=""&lt;strong&gt;""/>банер<x id=""CLOSE_TAG_STRONG"" ctype=""x-strong"" equiv-text=""&lt;/strong&gt;""/>, <x id=""START_TAG_STRONG"" ctype=""x-strong"" equiv-text=""&lt;strong&gt;""/>аватар<x id=""CLOSE_TAG_STRONG"" ctype=""x-strong"" equiv-text=""&lt;/strong&gt;""/> і <x id=""START_TAG_STRONG"" ctype=""x-strong"" equiv-text=""&lt;strong&gt;""/>опис<x id=""CLOSE_TAG_STRONG"" ctype=""x-strong"" equiv-text=""&lt;/strong&gt;""/>.",,False,5511928240200239994,,
src/app/shared/shared-main/misc/channels-setup-message.component.html:6,Set up my channels,Налаштувати мої канали,,False,5339945526545410198,,
src/app/+my-account/my-account-notifications/my-account-notifications.component.html:12,Newest first,Спочатку найновіші,,False,2317673285989169654,,
src/app/+my-account/my-account-notifications/my-account-notifications.component.html:13,Unread first,Спочатку непрочитані,,False,751740263472313326,,
src/app/+my-account/my-account-notifications/my-account-notifications.component.html:27,All read,Усе прочитано,,False,7679199047720825365,,
src/app/+my-account/my-account-settings/my-account-notification-preferences/my-account-notification-preferences.component.html:6,Web,Веб,,False,9167786874272926575,,
src/app/+my-account/my-account-settings/my-account-notification-preferences/my-account-notification-preferences.component.ts:38,New video or live from your subscriptions,New video or live from your subscriptions,,True,1295676134074258121,,
src/app/+my-library/my-video-playlists/my-video-playlist-edit.component.html:8,My Playlists,Мої добірки,,False,1967081128372276674,,
src/app/+my-library/my-video-playlists/my-video-playlist-edit.component.html:26,NEW PLAYLIST,НОВА ДОБІРКА,,False,2317130384024575795,,
src/app/+my-library/my-video-playlists/my-video-playlist-edit.component.html:28,UPDATE PLAYLIST,UPDATE PLAYLIST,,True,3686251233087069053,,
src/app/+my-library/my-video-playlists/my-video-playlists.component.html:14,Create playlist,Створити добірку,,False,3438686710205841496,,
src/app/+my-library/+my-video-channels/routes.ts:10,My video channels,Мої канали відео,,False,7040375308762081154,,
src/app/+manage/routes.ts:11,Create a new video channel,Створити новий канал відео,,False,7418836785553125957,,
src/app/+my-library/my-video-playlists/my-video-playlist-edit.component.html:36,Playlist thumbnail,Мініатюра добірки,,False,3943893855105372623,,
src/app/+my-library/my-video-playlists/my-video-playlist-elements.component.html:25,No videos in this playlist.,У цій добірці немає відео.,,False,7743343997362363486,,
src/app/+my-library/my-video-playlists/my-video-playlist-elements.component.html:27,Browse videos on PeerTube to add them in your playlist.,"Переглядайте відео на PeerTube, щоб додати їх у свою добірку.",,False,2427149618141327033,,
src/app/+my-library/my-video-playlists/my-video-playlist-elements.component.html:31,"See the <x id=""START_LINK""/>documentation<x id=""CLOSE_LINK""/> for more information. ","Перегляньте <x id=""START_LINK""/>документацію<x id=""CLOSE_LINK""/> для подробиць. ",,False,8901774330683812267,,
src/app/+signup/shared/signup-success-before-email.component.html:3,Account request sent,Запит на обліковий запис надіслано,,False,6904641160356013310,,
src/app/+stats/routes.ts:14,Video stats,Статистика відео,,False,8479900728400966992,,
src/app/+stats/video/video-stats.component.html:58,You can select a part of the graph to zoom in,Ви можете вибрати частину графіка для збільшення масштабу,,False,2121875025429043110,,
src/app/+stats/video/video-stats.component.html:60,Reset zoom,Скинути масштаб,,False,3787205057553482493,,
src/app/+stats/video/video-stats.component.ts:99,Since the video publication,Від часу публікації відео,,False,7849797693092882170,,
src/app/+stats/video/video-stats.component.ts:575,Viewers,Глядачі,,False,5864040054093006922,,
src/app/+stats/video/video-stats.component.ts:129,Watch time,Тривалість перегляду,,False,5691818894884119596,,
src/app/+stats/video/video-stats.component.ts:147,Retention,Утримування,,False,683980015107026060,,
src/app/+stats/video/video-stats.component.ts:206,"Viewers stats between <x id=""PH"" equiv-text=""this.statsStartDate.toLocaleString()""/> and <x id=""PH_1"" equiv-text=""this.statsEndDate.toLocaleString()""/>","Статистика глядачів між <x id=""PH"" equiv-text=""this.statsStartDate.toLocaleString()""/> і <x id=""PH_1"" equiv-text=""this.statsEndDate.toLocaleString()""/>",,False,2232536542109196600,,
src/app/+stats/video/video-stats.component.ts:209,Viewers stats,Статистика глядачів,,False,5697131528899933134,,
src/app/+stats/video/video-stats.component.ts:282,"Live as of <x id=""PH"" equiv-text=""this.toMediumDate(new Date(session.startDate))""/>","Наживо з <x id=""PH"" equiv-text=""this.toMediumDate(new Date(session.startDate))""/>",,False,8089238718524110373,,
src/app/+stats/video/video-stats.component.ts:293,Custom dates,Власні дати,,False,3249405667632600635,,
src/app/+stats/video/video-stats.component.ts:312,A view means that someone watched the video for at least 30 seconds,"Перегляд означає, що хтось дивився відео принаймні 30 секунд",,False,5382746022482410588,,
src/app/+stats/video/video-stats.component.ts:344,Countries,Країни,,False,6782077395930235254,,
src/app/+stats/video/video-stats.component.ts:351,Regions,Regions,,True,699590710757792843,,
src/app/+stats/video/video-stats.component.ts:315,Likes,Вподобайки,,False,7112532281224432421,,
src/app/+stats/video/video-stats.component.ts:322,Average watch time,Середня тривалість перегляду,,False,1155438117303179048,,
src/app/+stats/video/video-stats.component.ts:326,Total watch time,Загальна тривалість перегляду,,False,3457644129579531516,,
src/app/+stats/video/video-stats.component.ts:330,Peak viewers,Пік глядачів,,False,7988517647183541852,,
src/app/+stats/video/video-stats.component.ts:333,"at <x id=""PH"" equiv-text=""new Date(overallStats.viewersPeakDate).toLocaleString()""/>","о <x id=""PH"" equiv-text=""new Date(overallStats.viewersPeakDate).toLocaleString()""/>",,False,8536543691393468142,,
src/app/+stats/video/video-stats.component.ts:337,Unique viewers,Унікальні глядачі,,False,7299658893351817136,,
src/app/+video-channels/video-channel-playlists/video-channel-playlists.component.html:2,"Created <x id=""ICU"" xid=""498463490165953744"" equiv-text=""{pagination.totalItems, plural, =1 {1 playlist} other {{{ pagination.totalItems }} playlists}}""/> ","Створено <x id=""ICU"" xid=""498463490165953744"" equiv-text=""{pagination.totalItems, plural, =1 {1 добірку} few {{{ pagination.totalItems }} добірки} many {{{ pagination.totalItems }} добірок} other {{{ pagination.totalItems }} добірку}}""/> ",,False,3030338154442300172,,
src/app/+video-channels/video-channel-playlists/video-channel-playlists.component.html:3,"{VAR_PLURAL, plural, =1 {1 playlist} other {<x id=""INTERPOLATION""/> playlists}}","{VAR_PLURAL, plural, =1 {1 добірка} few {<x id=""INTERPOLATION""/> добірки} many {<x id=""INTERPOLATION""/> добірок} other {<x id=""INTERPOLATION""/> добірка}}",,False,3505845886770923767,,
src/app/+signup/+verify-account/verify-account-email/verify-account-email.component.html:13,An error occurred.,Сталася помилка.,,False,5321335688371682440,,
17,Request a new verification email,Запитати новий електронний лист для підтвердження,,False,3458449147454605646,,
src/app/+signup/+verify-account/verify-account-email/verify-account-email.component.ts:57,Unable to find verification string in URL query.,Не вдалося знайти рядок підтвердження в URL-запиті.,,False,6001536520193131937,,
src/app/+signup/+verify-account/verify-account-email/verify-account-email.component.ts:62,Unable to find user id or registration id in URL query.,Не вдалося знайти id користувача або реєстраційний ідентифікатор в URL-запиті.,,False,7264033009244104285,,
src/app/+video-channels/routes.ts:35,Video channel videos,Відео каналів відео,,False,9128669621822125729,,
src/app/+video-channels/routes.ts:48,Video channel playlists,Добірки каналів відео,,False,3193822049276963401,,
src/app/+video-channels/video-channels.component.html:9,Manage channel,Керувати каналом,,False,1949999959792821767,,
src/app/+signup/+verify-account/verify-account-ask-send-email/verify-account-ask-send-email.component.html:16,Send verification email,Надіслати електронний лист для підтвердження,,False,4027779086550572813,,
src/app/+signup/+verify-account/verify-account-ask-send-email/verify-account-ask-send-email.component.html:20,This instance does not require email verification.,Сервер не вимагає підтвердження електронної пошти.,,False,8610022770999239699,,
src/app/+signup/+verify-account/routes.ts:16,Verify account via email,Підтвердити обліковий запис електронною поштою,,False,248731258067914565,,
src/app/+signup/+verify-account/routes.ts:25,Ask to send an email to verify your account,"Попросити надіслати електронний лист, щоб підтвердити свій обліковий запис",,False,6040639330855198542,,
src/app/+signup/shared/signup-success-after-email.component.html:2,Email verified!,Електронна пошта підтверджена!,,False,5634180635200972996,,
src/app/+signup/shared/signup-success-after-email.component.html:7,Your email has been verified and your account request has been sent!,Вашу електронну пошту підтверджено та відправлено запит на створення облікового запису!,,False,2584956257063845668,,
29,A moderator will check your registration request soon and you'll receive an email when it is accepted or rejected.,A moderator will check your registration request soon and you'll receive an email when it is accepted or rejected.,,True,4255980289409848252,,
src/app/+signup/shared/signup-success-after-email.component.html:15,Your email has been verified and your account has been created!,"Вашу електронну пошту підтверджено, а ваш обліковий запис створено!",,False,381800444567495906,,
33,"If you need help using PeerTube, you can have a look at the <x id=""START_LINK"" ctype=""x-a"" equiv-text=""&lt;a class=&quot;link-orange&quot; href=&quot;https://docs.joinpeertube.org/use/setup-account&quot; target=&quot;_blank&quot; rel=&quot;noopener noreferrer&quot;&gt;""/>documentation<x id=""CLOSE_LINK"" ctype=""x-a"" equiv-text=""&lt;/a&gt;""/>. ","If you need help using PeerTube, you can have a look at the <x id=""START_LINK"" ctype=""x-a"" equiv-text=""&lt;a class=&quot;link-orange&quot; href=&quot;https://docs.joinpeertube.org/use/setup-account&quot; target=&quot;_blank&quot; rel=&quot;noopener noreferrer&quot;&gt;""/>documentation<x id=""CLOSE_LINK"" ctype=""x-a"" equiv-text=""&lt;/a&gt;""/>. ",,True,2448802938372065840,,
src/app/+signup/shared/signup-success-before-email.component.html:7,"<x id=""START_TAG_STRONG"" ctype=""x-strong"" equiv-text=""&lt;strong&gt;""/>Welcome<x id=""CLOSE_TAG_STRONG"" ctype=""x-strong"" equiv-text=""&lt;/strong&gt;""/><x id=""START_TAG_DIV"" ctype=""x-div"" equiv-text=""&lt;div&gt;""/>on <x id=""INTERPOLATION"" equiv-text=""{{ instanceName }}""/><x id=""CLOSE_TAG_DIV"" ctype=""x-div"" equiv-text=""&lt;/div&gt;""/>","<x id=""START_TAG_STRONG"" ctype=""x-strong"" equiv-text=""&lt;strong&gt;""/>Вітаємо<x id=""CLOSE_TAG_STRONG"" ctype=""x-strong"" equiv-text=""&lt;/strong&gt;""/><x id=""START_TAG_DIV"" ctype=""x-div"" equiv-text=""&lt;div&gt;""/>на <x id=""INTERPOLATION"" equiv-text=""{{ instanceName }}""/><x id=""CLOSE_TAG_DIV"" ctype=""x-div"" equiv-text=""&lt;/div&gt;""/>",,False,7225513189981158956,,
src/app/+signup/shared/signup-success-before-email.component.html:13,Your account request has been sent!,Ваш запит на створення облікового запису відправлено!,,False,8412827353958624080,,
src/app/+signup/shared/signup-success-before-email.component.html:14,Your account has been created!,Ваш обліковий запис створено!,,False,4422394577857179995,,
19,"<x id=""START_TAG_STRONG"" ctype=""x-strong"" equiv-text=""&lt;strong&gt;""/>Check your email<x id=""CLOSE_TAG_STRONG"" ctype=""x-strong"" equiv-text=""&lt;/strong&gt;""/> to validate your account and complete your registration request. ","<x id=""START_TAG_STRONG"" ctype=""x-strong"" equiv-text=""&lt;strong&gt;""/>Check your email<x id=""CLOSE_TAG_STRONG"" ctype=""x-strong"" equiv-text=""&lt;/strong&gt;""/> to validate your account and complete your registration request. ",,True,7273859988396814188,,
23,"<x id=""START_TAG_STRONG"" ctype=""x-strong"" equiv-text=""&lt;strong&gt;""/>Check your email<x id=""CLOSE_TAG_STRONG"" ctype=""x-strong"" equiv-text=""&lt;/strong&gt;""/> to validate your account and complete your registration. ","<x id=""START_TAG_STRONG"" ctype=""x-strong"" equiv-text=""&lt;strong&gt;""/>Check your email<x id=""CLOSE_TAG_STRONG"" ctype=""x-strong"" equiv-text=""&lt;/strong&gt;""/> to validate your account and complete your registration. ",,True,7056036938435794110,,
src/app/+admin/overview/users/user-list/user-list.component.html:108,Banned,Заблоковано,,False,2999492056553212422,,
src/app/shared/shared-moderation/account-block-badges.component.html:2,Instance muted,Сервер вимкнено,,False,4572885137800697555,,
src/app/shared/shared-moderation/account-block-badges.component.html:3,Muted by your instance,Вимкнено вашим сервером,,False,302022805144581075,,
src/app/shared/shared-moderation/account-block-badges.component.html:4,Instance muted by your instance,Сервер вимкнено вашим сервером,,False,6860866645734090311,,
src/app/+accounts/accounts.component.html:31,Copy account handle,Копіювати адресу облікового запису,,False,8661266239199665830,,
src/app/+video-channels/video-channels.component.html:99,Show the complete description,Показати весь опис,,False,3061133792040537550,,
src/app/+video-channels/video-channels.component.html:100,Show more...,Показати більше...,,False,9098920722959201547,,
src/app/+accounts/accounts.component.html:59,Manage account,Керувати обліковим записом,,False,6808894347744915561,,
src/app/+accounts/accounts.component.html:78,Search account videos,Пошук відео облікового запису,,False,1311667768861466464,,
src/app/+accounts/accounts.component.ts:105,CHANNELS,КАНАЛИ,,False,5512878593724620692,,
src/app/+accounts/account-video-channels/account-video-channels.component.html:5,This account does not have channels.,Цей обліковий запис не має каналів.,,False,3666829335406793239,,
src/app/shared/shared-custom-markup/peertube-custom-tags/channel-miniature-markup.component.html:13,"{VAR_PLURAL, plural, =1 {1 subscriber} other {<x id=""INTERPOLATION""/> subscribers}}","{VAR_PLURAL, plural, =1 {1 підписник} few {<x id=""INTERPOLATION""/> підписники} many {<x id=""INTERPOLATION""/> підписників} other {<x id=""INTERPOLATION""/> підписник}}",,False,403587185492002456,,
src/app/shared/shared-custom-markup/peertube-custom-tags/channel-miniature-markup.component.html:16,"{VAR_PLURAL, plural, =1 {1 videos} other {<x id=""INTERPOLATION""/> videos}}","{VAR_PLURAL, plural, =1 {1 відео} other {<x id=""INTERPOLATION""/> відео}}",,False,3068011377000255023,,
src/app/shared/shared-video/video-views-counter.component.html:6,"<x id=""ICU"" xid=""1730926218636655979"" equiv-text=""{getTotalVideosOf(videoChannel), plural, =0 {No videos} =1 {1 video} other {{{ getTotalVideosOf(videoChannel) }} videos}}""/> ","<x id=""ICU"" xid=""8553183884518584864"" equiv-text=""{getTotalVideosOf(videoChannel), plural, =1 {1 відео} other {{{ getTotalVideosOf(videoChannel) }} відео}}""/> ",,False,8856905278208146821,,
src/app/+accounts/account-video-channels/account-video-channels.component.html:38,Show this channel,Показати цей канал,,False,4071627711041975501,,
src/app/shared/shared-video-playlist/video-playlist-miniature.component.html:9,"{VAR_PLURAL, plural, =0 {No videos} =1 {1 video} other {<x id=""INTERPOLATION""/> videos}}","{VAR_PLURAL, plural, =0 {Немає відео} =1 {1 відео} other {<x id=""INTERPOLATION""/> відео}}",,False,7766488542631150871,,
src/app/+my-library/+my-video-channels/my-video-channels.component.ts:92,"Please type the name of the video channel (<x id=""PH"" equiv-text=""videoChannel.name""/>) to confirm","Введіть назву відеоканалу (<x id=""PH"" equiv-text=""videoChannel.name""/>), щоб підтвердити",,False,4433306639366959484,,
src/app/+manage/video-channel-edit/video-channel-edit.component.html:9,NEW CHANNEL,НОВІ КАНАЛИ,,False,3428015997161360357,,
src/app/+manage/video-channel-edit/video-channel-edit.component.html:11,UPDATE CHANNEL,UPDATE CHANNEL,,True,4257078540065035665,,
src/app/shared/shared-custom-markup/peertube-custom-tags/channel-miniature-markup.component.html:7,See this video channel,Переглянути цей відеоканал,,False,7828153032795614080,,
src/app/+video-channels/video-channels.component.html:78,"{VAR_PLURAL, plural, =0 {No subscribers} =1 {1 subscriber} other {<x id=""INTERPOLATION""/> subscribers}}","{VAR_PLURAL, plural, =0 {Немає підписників} =1 {1 підписник} few {<x id=""INTERPOLATION""/> підписники} many {<x id=""INTERPOLATION""/> підписників} other {<x id=""INTERPOLATION""/> підписник}}",,False,6591746065516872491,,
src/app/+accounts/account-video-channels/account-video-channels.component.html:42,This channel doesn't have any videos.,На цьому каналі немає відео.,,False,1545109431751219382,,
src/app/+accounts/account-video-channels/account-video-channels.component.html:50,SHOW THIS CHANNEL &gt;,ПОКАЗАТИ ЦЕЙ КАНАЛ &gt;,,False,2705478076887104088,,
src/app/shared/shared-video-miniature/video-actions-dropdown.component.ts:407,Stats,Статистика,,False,4088311569349098646,,
src/app/+video-channels/video-channel-playlists/video-channel-playlists.component.html:6,This channel does not have playlists.,На цьому каналі немає добірок.,,False,4068658588793749132,,
src/app/+about/about.component.html:5,PeerTube,PeerTube,,False,5066829276646988805,,
src/app/+about/about.component.html:7,Network,Мережа,,False,1415060111017347427,,
src/app/+my-library/my-library.component.ts:68,Follows,Підписки,,False,3701439542279610547,,
src/app/+about/about-follows/about-follows.component.html:6,"Followers of <x id=""INTERPOLATION"" equiv-text=""{{ instanceName }}""/> (<x id=""INTERPOLATION_1"" equiv-text=""{{ followersPagination.totalItems }}""/>)","Підписники <x id=""INTERPOLATION"" equiv-text=""{{ instanceName }}""/> (<x id=""INTERPOLATION_1"" equiv-text=""{{ followersPagination.totalItems }}""/>)",,False,3677766157513652142,,
src/app/+about/about-follows/about-follows.component.html:8,"<x id=""INTERPOLATION"" equiv-text=""{{ instanceName }}""/> does not have followers.","<x id=""INTERPOLATION"" equiv-text=""{{ instanceName }}""/> не має підписників.",,False,1030806577637361194,,
src/app/+about/about-instance/contact-admin-modal.component.html:14,Your name,Ваше імʼя,,False,8203367621031610680,,
src/app/+about/about-instance/contact-admin-modal.component.html:24,Your email,Ваша е-пошта,,False,1769661379068269645,,
src/app/+about/about-instance/contact-admin-modal.component.html:34,Subject,Тема,,False,9127604588498960753,,
src/app/+about/about-instance/contact-admin-modal.component.html:43,Your message,Ваше повідомлення,,False,1391056849737890767,,
src/app/+about/about-instance/about-instance.component.html:10,"About <x id=""INTERPOLATION""/>","Про <x id=""INTERPOLATION""/>",,False,3174354408404578867,,
src/app/+videos/+video-edit/video-add.component.html:3,Contact us,Звʼязатися з нами,,False,8525213662266893834,,
src/app/+about/about-instance/about-instance.component.html:24,This instance is dedicated to sensitive/NSFW content.,Цей сервер присвячено делікатним/NSFW матеріалам.,,False,19872047295276660,,
src/app/+about/about-instance/about-instance.component.html:36,ADMINISTRATORS &amp; SUSTAINABILITY,АДМІНІСТРАТОРИ І СТІЙКІСТЬ,,False,1970848297295860531,,
src/app/+about/about-instance/about-instance.component.html:49,Who we are,Ким ми є,,False,6741838149332998818,,
src/app/+about/about-instance/about-instance.component.html:63,Why we created this instance,Навіщо ми створили цей сервер,,False,4722135551130122302,,
src/app/+about/about-instance/about-instance.component.html:77,How long we plan to maintain this instance,Як довго ми плануємо підтримувати цей сервер,,False,6434467346812189214,,
