location,source,target,id,fuzzy,context,translator_comments,developer_comments
src/app/+videos/+video-watch/shared/information/video-alert.component.ts:30,"The video is being moved to server file system, it may not work properly","The video is being moved to server file system, it may not work properly",,True,ng2.template///5332079713007503082,,
src/app/+videos/+video-watch/shared/information/video-alert.component.ts:33,"Move to file system failed, this video may not work properly.","Move to file system failed, this video may not work properly.",,True,ng2.template///1670226671143418566,,
src/app/+videos/+video-watch/shared/information/video-alert.component.ts:36,"The video is being moved to an external server, it may not work properly.","The video is being moved to an external server, it may not work properly.",,True,ng2.template///8421704878620521033,,
src/app/+videos/+video-watch/shared/information/video-alert.component.ts:39,"Move to external storage failed, this video may not work properly.","Move to external storage failed, this video may not work properly.",,True,ng2.template///1832806861457762248,,
src/app/+videos/+video-watch/shared/information/video-alert.component.ts:42,"The video is being edited, it may not work properly.","The video is being edited, it may not work properly.",,True,ng2.template///4982143979847413207,,
src/app/+videos/+video-watch/shared/information/video-alert.component.ts:45,"Transcoding failed, this video may not work properly.","Transcoding failed, this video may not work properly.",,True,ng2.template///6421273530586507643,,
src/app/+videos/+video-watch/shared/metadata/video-attributes.component.html:7,Origin,Origin,,True,ng2.template///66785722678644243,,
src/app/+videos/+video-watch/shared/metadata/video-attributes.component.html:14,Open the video on the origin instance,Open the video on the origin instance,,True,ng2.template///6981359593518942576,,
src/app/+videos/+video-watch/shared/metadata/video-attributes.component.html:22,Video re-upload,Video re-upload,,True,ng2.template///795485832100313,,
src/app/+videos/+video-watch/video-watch.component.html:32,"Published <x id=""START_TAG_MY_DATE_TOGGLE"" ctype=""x-my_date_toggle"" equiv-text=""&lt;my-date-toggle [date]=&quot;video.publishedAt&quot;&gt;""/><x id=""CLOSE_TAG_MY_DATE_TOGGLE"" ctype=""x-my_date_toggle"" equiv-text=""&lt;/my-date-toggle&gt;""/>",,,False,ng2.template///2482137713226830428,,
src/app/+videos/+video-watch/shared/action-buttons/action-buttons.component.html:13,SUPPORT,,,False,ng2.template///1813238393038053050,,
src/app/+videos/+video-watch/shared/action-buttons/action-buttons.component.html:18,SHARE,,,False,ng2.template///9219888125536520293,,
src/app/+videos/+video-watch/shared/action-buttons/action-buttons.component.html:29,SAVE,,,False,ng2.template///6671956963490165282,,
src/app/+videos/+video-watch/shared/action-buttons/action-buttons.component.html:44,DOWNLOAD,,,False,ng2.template///647016352598204238,,
src/app/+videos/+video-watch/shared/action-buttons/action-buttons.component.ts:86,Open the modal to support the video uploader,Open the modal to support the video uploader,,True,ng2.template///2392048495773035896,,
src/app/+videos/+video-watch/video-watch.component.html:77,Account page,,,False,ng2.template///5417361655914085905,,
src/app/+videos/+video-watch/video-watch.component.html:72,"By <x id=""INTERPOLATION"" equiv-text=""{{ video.byAccount }}""/>",,,False,ng2.template///687548610091961489,,
src/app/+admin/overview/videos/video-list.component.html:85,Account muted,Account muted,,True,ng2.template///8817917090143649804,,
src/app/+admin/overview/videos/video-list.component.html:86,Server muted,Server muted,,True,ng2.template///1684597533616494551,,
src/app/+videos/+video-watch/shared/metadata/video-description.component.html:17,Show more,,,False,ng2.template///7215101881367554791,,
src/app/+videos/+video-watch/shared/metadata/video-description.component.html:22,Show less,,,False,ng2.template///3517550046701184661,,
src/app/+videos/+video-watch/shared/metadata/video-attributes.component.html:27,Originally published,,,False,ng2.template///5139892963394684487,,
src/app/shared/shared-tables/table-expander-icon.component.ts:16,Get more information,,,False,ng2.template///4512155674928869984,,
src/app/+videos/+video-watch/shared/information/privacy-concerns.component.html:13,OK,,,False,ng2.template///5184373289520493569,,
src/app/+videos/+video-watch/shared/information/video-alert.component.html:1,"This video will be published on <x id=""INTERPOLATION"" equiv-text=""{{ video.scheduledUpdate.updateAt | date: 'full' }}""/>. ","This video will be published on <x id=""INTERPOLATION"" equiv-text=""{{ video.scheduledUpdate.updateAt | date: 'full' }}""/>. ",,True,ng2.template///8619499607322327082,,
src/app/+videos/+video-watch/shared/information/video-alert.component.html:5,This live has not started yet.,This live has not started yet.,,True,ng2.template///4262297989675590582,,
src/app/+videos/+video-watch/shared/information/video-alert.component.html:9,This live has ended.,This live has ended.,,True,ng2.template///4926204350710628499,,
src/app/+videos/+video-watch/shared/information/video-alert.component.html:17,There are no videos available in this playlist.,There are no videos available in this playlist.,,True,ng2.template///7365478703093390233,,
src/app/+videos/+video-watch/shared/action-buttons/video-rate.component.ts:43,Like this video,,,False,ng2.template///677619204556459328,,
src/app/+videos/+video-watch/shared/action-buttons/video-rate.component.ts:44,Dislike this video,,,False,ng2.template///1979134407801821102,,
src/app/shared/shared-video-miniature/video-actions-dropdown.component.ts:365,Save to playlist,,,False,ng2.template///1950057220179636309,,
src/app/+videos/+video-watch/video-watch.component.ts:419,"This video is not available on this instance. Do you want to be redirected on the origin instance: &lt;a href=""<x id=""PH"" equiv-text=""originUrl""/>""&gt;<x id=""PH_1"" equiv-text=""originUrl""/>&lt;/a&gt;?",,,False,ng2.template///961774488937452220,,
src/app/+videos/+video-watch/video-watch.component.ts:420,Redirection,,,False,ng2.template///5761611056224181752,,
src/app/+videos/+video-watch/video-watch.component.ts:452,You need a password to watch this video,You need a password to watch this video,,True,ng2.template///6851759241723629925,,
src/app/+videos/+video-watch/video-watch.component.ts:453,This video is password protected,This video is password protected,,True,ng2.template///7116606560384080593,,
src/app/+videos/+video-watch/video-watch.component.ts:454,"Incorrect password, please enter a correct password","Incorrect password, please enter a correct password",,True,ng2.template///6566384659758828708,,
src/app/+videos/+video-watch/video-watch.component.ts:498,This video contains mature or explicit content. Are you sure you want to watch it?,,,False,ng2.template///8858527736400081688,,
src/app/+videos/+video-watch/video-watch.component.ts:499,Mature or explicit content,,,False,ng2.template///3937119019020041049,,
src/app/shared/standalone-upload/upload-progress.component.html:27,Cancel,,,False,ng2.template///2159130950882492111,,
src/app/+videos/+video-watch/video-watch.component.ts:926,Enter/exit fullscreen,Enter/exit fullscreen,,True,ng2.template///5856931617181450881,,
src/app/+videos/+video-watch/video-watch.component.ts:927,Play/Pause the video,Play/Pause the video,,True,ng2.template///2971009377468404076,,
src/app/+videos/+video-watch/video-watch.component.ts:928,Mute/unmute the video,Mute/unmute the video,,True,ng2.template///4147087312411482964,,
src/app/+videos/+video-watch/video-watch.component.ts:943,Skip to a percentage of the video: 0 is 0% and 9 is 90%,Skip to a percentage of the video: 0 is 0% and 9 is 90%,,True,ng2.template///4791956574676305640,,
src/app/+videos/+video-watch/video-watch.component.ts:930,Increase the volume,Increase the volume,,True,ng2.template///3887762369650091344,,
src/app/+videos/+video-watch/video-watch.component.ts:931,Decrease the volume,Decrease the volume,,True,ng2.template///1363382131573461910,,
src/app/+videos/+video-watch/video-watch.component.ts:945,Seek the video forward,Seek the video forward,,True,ng2.template///2541031516422557760,,
src/app/+videos/+video-watch/video-watch.component.ts:946,Seek the video backward,Seek the video backward,,True,ng2.template///8813023402019364882,,
src/app/+videos/+video-watch/video-watch.component.ts:948,Increase playback rate,Increase playback rate,,True,ng2.template///581757752202843950,,
src/app/+videos/+video-watch/video-watch.component.ts:949,Decrease playback rate,Decrease playback rate,,True,ng2.template///5467642834854681120,,
src/app/+videos/+video-watch/video-watch.component.ts:951,Navigate in the video to the previous frame,Navigate in the video to the previous frame,,True,ng2.template///3860402955823859506,,
src/app/+videos/+video-watch/video-watch.component.ts:952,Navigate in the video to the next frame,Navigate in the video to the next frame,,True,ng2.template///8232494782895420700,,
src/app/+videos/+video-watch/video-watch.component.ts:936,Toggle theater mode,Toggle theater mode,,True,ng2.template///8223917068580581095,,
src/app/+videos/+video-watch/shared/action-buttons/video-rate.component.ts:52,Like the video,,,False,ng2.template///8025996572234182184,,
src/app/+videos/+video-watch/shared/action-buttons/video-rate.component.ts:57,Dislike the video,,,False,ng2.template///7692127636377222448,,
src/app/+videos/+video-watch/shared/action-buttons/video-rate.component.ts:91,You need to be logged in to rate this video.,You need to be logged in to rate this video.,,True,ng2.template///3093549590814158078,,
src/app/shared/shared-video-miniature/videos-selection.component.ts:33,No results.,,,False,ng2.template///834805431202576194,,
src/app/+videos/video-list/videos-list-common-page.component.ts:211,Videos with the most interactions for recent videos,,,False,ng2.template///2144158274184161635,,
src/app/+videos/video-list/videos-list-common-page.component.ts:227,Videos with the most views during the last 24 hours,,,False,ng2.template///8312243926314494468,,
src/app/+videos/video-list/videos-list-common-page.component.ts:216,Videos that have the most likes,,,False,ng2.template///1671858302647356245,,
src/app/+admin/overview/videos/video-admin.service.ts:96,Exclude,Exclude,,True,ng2.template///5668077948386857930,,
src/app/+admin/overview/videos/video-admin.service.ts:100,Exclude muted accounts,Exclude muted accounts,,True,ng2.template///7147755274837297932,,
src/app/+admin/overview/videos/video-admin.service.ts:104,Exclude public videos,Exclude public videos,,True,ng2.template///8397092871503752085,,
src/app/+videos/video-list/video-user-subscriptions.component.ts:32,Videos from your subscriptions,,,False,ng2.template///12646164819555880,,
src/app/+videos/video-list/videos-list-common-page.component.ts:197,Only videos uploaded on this instance are displayed,Only videos uploaded on this instance are displayed,,True,ng2.template///3037358578603095196,,
src/app/core/menu/menu.service.ts:159,"ON <x id=""PH"" equiv-text=""config.instance.name""/>","ON <x id=""PH"" equiv-text=""config.instance.name""/>",,True,ng2.template///6470888608149621404,,
src/app/app.routes.ts:104,Upload a video,,,False,ng2.template///8212906256415538361,,
src/app/app.routes.ts:114,Edit a video,,,False,ng2.template///7590784934397800835,,
src/app/app.component.html:3,Skip to main content,Skip to main content,,True,ng2.template///1914592173926880968,,
src/app/app.component.html:44,Close this message,,,False,ng2.template///5410940035535748578,,
src/app/app.component.ts:174,Close the left menu,,,False,ng2.template///219462505467671767,,
src/app/app.component.ts:176,Open the left menu,,,False,ng2.template///3455550526898419928,,
src/app/app.component.ts:345,Focus the search bar,,,False,ng2.template///7709367721354853232,,
src/app/app.component.ts:350,Toggle the left menu,,,False,ng2.template///4049262826107502276,,
src/app/app.component.ts:375,Go to the videos upload page,,,False,ng2.template///8009065619559214982,,
src/app/core/auth/auth.service.ts:63,Go to my subscriptions,,,False,ng2.template///3779524668013120370,,
src/app/core/auth/auth.service.ts:67,Go to my videos,,,False,ng2.template///1136469849928650779,,
src/app/core/auth/auth.service.ts:71,Go to my imports,,,False,ng2.template///7836683738999600376,,
src/app/core/auth/auth.service.ts:75,Go to my channels,,,False,ng2.template///7511292153332773503,,
src/app/core/auth/auth.service.ts:104,"Cannot retrieve OAuth Client credentials: <x id=""PH"" equiv-text=""err.message""/>. Ensure you have correctly configured PeerTube (config/ directory), in particular the ""webserver"" section.",,,False,ng2.template///2013324644839511073,,
src/app/core/notification/notifier.service.ts:19,Error,,,False,ng2.template///1519954996184640001,,
src/app/core/auth/auth.service.ts:233,You need to reconnect.,,,False,ng2.template///375263728166936544,,
src/app/core/hotkeys/hotkeys.service.ts:33,Show / hide this help menu,Show / hide this help menu,,True,ng2.template///6667870723906986565,,
src/app/core/hotkeys/hotkeys.service.ts:39,Hide this help menu,Hide this help menu,,True,ng2.template///3314265031897048047,,
src/app/core/menu/menu.service.ts:113,In my library,In my library,,True,ng2.template///4024404994702813072,,
src/app/core/notification/notifier.service.ts:12,Info,,,False,ng2.template///314315645942131479,,
46,"Files <x id=""START_TAG_P_SORTICON"" ctype=""x-p_sorticon"" equiv-text=""&lt;p-sortIcon field=&quot;localVideoFilesSize&quot;&gt;""/><x id=""CLOSE_TAG_P_SORTICON"" ctype=""x-p_sorticon"" equiv-text=""&lt;/th&gt;""/>","Files <x id=""START_TAG_P_SORTICON"" ctype=""x-p_sorticon"" equiv-text=""&lt;p-sortIcon field=&quot;localVideoFilesSize&quot;&gt;""/><x id=""CLOSE_TAG_P_SORTICON"" ctype=""x-p_sorticon"" equiv-text=""&lt;/th&gt;""/>",,True,ng2.template///725311187158639317,,
src/app/+admin/overview/videos/video-list.component.html:46,"Published <x id=""START_TAG_P_SORTICON"" ctype=""x-p_sorticon"" equiv-text=""&lt;p-sortIcon field=&quot;publishedAt&quot;&gt;""/><x id=""CLOSE_TAG_P_SORTICON"" ctype=""x-p_sorticon"" equiv-text=""&lt;/p-sortIcon&gt;""/>","Published <x id=""START_TAG_P_SORTICON"" ctype=""x-p_sorticon"" equiv-text=""&lt;p-sortIcon field=&quot;publishedAt&quot;&gt;""/><x id=""CLOSE_TAG_P_SORTICON"" ctype=""x-p_sorticon"" equiv-text=""&lt;/p-sortIcon&gt;""/>",,True,ng2.template///4767765747214995164,,
src/app/shared/shared-video-live/live-stream-information.component.html:41,Success,,,False,ng2.template///4648900870671159218,,
src/app/core/rest/rest-extractor.service.ts:122,Media is too large for the server. Please contact you administrator if you want to increase the limit size.,,,False,ng2.template///2971365540217107489,,
src/app/core/rest/rest-extractor.service.ts:130,"Too many attempts, please try again after <x id=""PH"" equiv-text=""minutesLeft""/> minutes.",,,False,ng2.template///968295009933361070,,
src/app/core/rest/rest-extractor.service.ts:133,"Too many attempts, please try again later.",,,False,ng2.template///4965472196059235310,,
src/app/core/rest/rest-extractor.service.ts:137,Server error. Please retry later.,,,False,ng2.template///1693549688987384699,,
src/app/core/rest/rest-extractor.service.ts:141,Server is unavailable. Please retry later.,Server is unavailable. Please retry later.,,True,ng2.template///7793333806747606771,,
src/app/core/rest/rest-extractor.service.ts:144,Unknown server error,Unknown server error,,True,ng2.template///7436975022198908854,,
src/app/core/rest/rest-table.ts:25,Sort by this column,Sort by this column,,True,ng2.template///3779435129809850171,,
src/app/core/rest/rest-table.ts:93,{first} - {last} of {totalRecords},{first} - {last} of {totalRecords},,True,ng2.template///6774469419636010791,,
src/app/core/routing/can-deactivate-guard.service.ts:24,"All unsaved data will be lost, are you sure you want to leave this page?",,,False,ng2.template///4670312387769733978,,
src/app/core/routing/can-deactivate-guard.service.ts:28,Warning,,,False,ng2.template///6759205696902713848,,
src/app/core/theme/theme.service.ts:47,Light/Orange or Dark,Light/Orange or Dark,,True,ng2.template///6410650387447929805,,
src/app/header/search-typeahead.component.html:27,GLOBAL SEARCH,,,False,ng2.template///5131854469652959713,,
src/app/header/search-typeahead.component.html:29,"using <x id=""INTERPOLATION"" equiv-text=""{{ serverConfig.search.searchIndex.url }}""/>",,,False,ng2.template///1843010981261389722,,
src/app/header/search-typeahead.component.html:32,Results will be augmented with those of a third-party index. Only data necessary to make the query will be sent.,,,False,ng2.template///4070041848101291003,,
src/app/header/search-typeahead.component.html:37,"Your query will be matched against video names or descriptions, channel names.",,,False,ng2.template///2807610143550376912,,
src/app/header/search-typeahead.component.html:39,ADVANCED SEARCH,,,False,ng2.template///3801957940570333397,,
src/app/header/search-typeahead.component.html:41,"Determines whether you can resolve any distant content, or if this instance only allows doing so for instances it follows.",,,False,ng2.template///6462732349450217281,,
src/app/header/search-typeahead.component.html:42,any instance,,,False,ng2.template///3416071273413341159,,
src/app/header/search-typeahead.component.html:43,only followed instances,,,False,ng2.template///1764675694412365696,,
src/app/header/search-typeahead.component.html:52,will list the matching channel,,,False,ng2.template///3710530516408401495,,
src/app/header/search-typeahead.component.html:55,will list the matching video,,,False,ng2.template///6913541939335935215,,
src/app/header/suggestion.component.html:16,In this instance's network,,,False,ng2.template///2468689683507870964,,
src/app/header/suggestion.component.html:17,In the vidiverse,,,False,ng2.template///4494942989613184609,,
src/app/helpers/utils/upload.ts:13,Upload failed,Upload failed,,True,ng2.template///8151924435547335490,,
src/app/helpers/utils/upload.ts:51,The connection was interrupted,,,False,ng2.template///1447760976255144968,,
src/app/helpers/utils/upload.ts:55,The server encountered an error,The server encountered an error,,True,ng2.template///4499233456830047129,,
src/app/helpers/utils/upload.ts:59,"Your <x id=""PH"" equiv-text=""name""/> file couldn't be transferred before the server proxy timeout","Your <x id=""PH"" equiv-text=""name""/> file couldn't be transferred before the server proxy timeout",,True,ng2.template///732935381486595265,,
src/app/helpers/utils/upload.ts:64,"Your <x id=""PH"" equiv-text=""name""/> file was too large ","Your <x id=""PH"" equiv-text=""name""/> file was too large ",,True,ng2.template///5950472748615640135,,
src/app/helpers/utils/upload.ts:66,"(max. size: <x id=""PH"" equiv-text=""maxFileSize""/>)","(max. size: <x id=""PH"" equiv-text=""maxFileSize""/>)",,True,ng2.template///232729887013001609,,
src/app/hotkeys/hotkeys-cheat-sheet.component.html:8,Enable hotkeys in this web browser,Enable hotkeys in this web browser,,True,ng2.template///4892001398723483418,,
src/app/hotkeys/hotkeys-cheat-sheet.component.ts:16,Keyboard Shortcuts,Keyboard Shortcuts,,True,ng2.template///4831075576673859232,,
src/app/menu/language-chooser.component.html:3,Change the language,,,False,ng2.template///742596572641738016,,
src/app/menu/language-chooser.component.html:10,Help to translate PeerTube!,,,False,ng2.template///2964653499524716819,,
src/app/menu/menu.component.html:29,Public profile,,,False,ng2.template///5464118521750361406,,
src/app/menu/menu.component.html:39,Interface:,,,False,ng2.template///7773271640656013365,,
src/app/menu/menu.component.html:46,Videos:,,,False,ng2.template///1674139713929545659,,
src/app/menu/menu.component.html:56,Sensitive:,,,False,ng2.template///9156407045661257130,,
src/app/menu/menu.component.html:62,Help share videos,,,False,ng2.template///3430483831942247060,,
src/app/menu/menu.component.html:178,Keyboard shortcuts,,,False,ng2.template///7005745151564974365,,
src/app/menu/menu.component.html:76,Log out,,,False,ng2.template///7507948636555938109,,
src/app/menu/menu.component.html:90,My account,,,False,ng2.template///8893390761160292681,,
src/app/menu/menu.component.html:97,My library,,,False,ng2.template///6371572688505952303,,
src/app/menu/menu.component.html:104,Administration,,,False,ng2.template///7844706011418789951,,
src/app/menu/quick-settings-modal.component.html:12,Videos,,,False,ng2.template///8936704404804793618,,
src/app/core/menu/menu.service.ts:100,Subscriptions,,,False,ng2.template///1812379335568847528,,
src/app/menu/quick-settings-modal.component.html:3,My settings,,,False,ng2.template///4116024528500133384,,
24,"on <x id=""INTERPOLATION"" equiv-text=""{{ instanceName }}""/>","on <x id=""INTERPOLATION"" equiv-text=""{{ instanceName }}""/>",,True,ng2.template///2948577454705183445,,
src/app/+signup/+register/register.component.html:30,"<x id=""START_TAG_STRONG"" ctype=""x-strong"" equiv-text=""I al""/>I already have an account<x id=""CLOSE_TAG_STRONG"" ctype=""x-strong"" equiv-text=""&lt;/strong&gt;""/>, I log in ","<x id=""START_TAG_STRONG"" ctype=""x-strong"" equiv-text=""I al""/>I already have an account<x id=""CLOSE_TAG_STRONG"" ctype=""x-strong"" equiv-text=""&lt;/strong&gt;""/>, I log in ",,True,ng2.template///8246967116432095499,,
src/app/+signup/+register/register.component.html:41,"<x id=""START_TAG_STRONG"" ctype=""x-strong"" equiv-text=""Term""/>Terms<x id=""CLOSE_TAG_STRONG"" ctype=""x-strong"" equiv-text=""&lt;/strong&gt;""/><x id=""START_TAG_DIV"" ctype=""x-div"" equiv-text=""&lt;div&gt;""/>of <x id=""INTERPOLATION"" equiv-text=""{{ instanceName }}""/><x id=""CLOSE_TAG_DIV"" ctype=""x-div"" equiv-text=""&lt;""/>","<x id=""START_TAG_STRONG"" ctype=""x-strong"" equiv-text=""Term""/>Terms<x id=""CLOSE_TAG_STRONG"" ctype=""x-strong"" equiv-text=""&lt;/strong&gt;""/><x id=""START_TAG_DIV"" ctype=""x-div"" equiv-text=""&lt;div&gt;""/>of <x id=""INTERPOLATION"" equiv-text=""{{ instanceName }}""/><x id=""CLOSE_TAG_DIV"" ctype=""x-div"" equiv-text=""&lt;""/>",,True,ng2.template///6075115017891566450,,
src/app/+signup/+register/register.component.html:66,"<x id=""START_TAG_STRONG"" ctype=""x-strong"" equiv-text=""Setu""/>Setup<x id=""CLOSE_TAG_STRONG"" ctype=""x-strong"" equiv-text=""&lt;/strong&gt;""/><x id=""START_TAG_DIV"" ctype=""x-div"" equiv-text=""&lt;div&gt;""/>your account<x id=""CLOSE_TAG_DIV"" ctype=""x-div"" equiv-text=""&lt;/div&gt;""/>","<x id=""START_TAG_STRONG"" ctype=""x-strong"" equiv-text=""Setu""/>Setup<x id=""CLOSE_TAG_STRONG"" ctype=""x-strong"" equiv-text=""&lt;/strong&gt;""/><x id=""START_TAG_DIV"" ctype=""x-div"" equiv-text=""&lt;div&gt;""/>your account<x id=""CLOSE_TAG_DIV"" ctype=""x-div"" equiv-text=""&lt;/div&gt;""/>",,True,ng2.template///5788965650054506209,,
src/app/+signup/+register/register.component.html:81,My channel,My channel,,True,ng2.template///6090939006626576593,,
src/app/+signup/+register/register.component.html:83,"<x id=""START_TAG_DIV"" ctype=""x-div"" equiv-text=""Create&lt;""/>Create<x id=""CLOSE_TAG_DIV"" ctype=""x-div"" equiv-text=""&lt;/div&gt;""/><x id=""START_TAG_STRONG"" ctype=""x-strong"" equiv-text=""&lt;strong&gt;""/>your first channel<x id=""CLOSE_TAG_STRONG"" ctype=""x-strong"" equiv-text=""&lt;/strong&gt;""/>","<x id=""START_TAG_DIV"" ctype=""x-div"" equiv-text=""Create&lt;""/>Create<x id=""CLOSE_TAG_DIV"" ctype=""x-div"" equiv-text=""&lt;/div&gt;""/><x id=""START_TAG_STRONG"" ctype=""x-strong"" equiv-text=""&lt;strong&gt;""/>your first channel<x id=""CLOSE_TAG_STRONG"" ctype=""x-strong"" equiv-text=""&lt;/strong&gt;""/>",,True,ng2.template///3071761663064320665,,
src/app/+signup/+register/register.component.html:97,I don't want to create a channel,I don't want to create a channel,,True,ng2.template///3761381527105312450,,
src/app/+signup/+register/register.component.html:100,You will be able to create a channel later,You will be able to create a channel later,,True,ng2.template///1792963373738226329,,
src/app/menu/menu.component.html:154,"Interface: <x id=""INTERPOLATION"" equiv-text=""{{ currentInterfaceLanguage }}""/>",,,False,ng2.template///2689878465089314112,,
src/app/menu/menu.component.html:158,Contact,,,False,ng2.template///7922989125096435449,,
src/app/menu/menu.component.html:162,Get help using PeerTube,,,False,ng2.template///8378304669563824772,,
src/app/menu/menu.component.html:162,Help,,,False,ng2.template///7911416166208830577,,
src/app/menu/menu.component.html:166,FAQ (Frequently Asked Questions) - about PeerTube,FAQ (Frequently Asked Questions) - about PeerTube,,True,ng2.template///1039157642448320025,,
src/app/menu/menu.component.html:166,FAQ,,,False,ng2.template///2806917038528218276,,
src/app/shared/shared-video-miniature/video-actions-dropdown.component.ts:407,Stats,,,False,ng2.template///4088311569349098646,,
src/app/menu/menu.component.html:174,API documentation,,,False,ng2.template///3722967224215437913,,
src/app/menu/menu.component.html:174,API,,,False,ng2.template///8942351587754185907,,
src/app/menu/menu.component.html:183,powered by PeerTube - CopyLeft 2015-2024,powered by PeerTube - CopyLeft 2015-2024,,True,ng2.template///7099354443826169799,,
src/app/menu/menu.component.html:185,powered by PeerTube,,,False,ng2.template///2497681082724639563,,
src/app/shared/shared-video-miniature/video-download.component.html:88,Unknown,,,False,ng2.template///4467323362722952678,,
src/app/menu/menu.component.ts:299,any language,,,False,ng2.template///7939914198003891823,,
src/app/menu/menu.component.ts:334,hide,,,False,ng2.template///5633144232269377096,,
src/app/menu/menu.component.ts:338,blur,,,False,ng2.template///8603861867909474404,,
src/app/menu/menu.component.ts:342,display,,,False,ng2.template///4534458451100881847,,
src/app/menu/notification.component.html:17,View your notifications,,,False,ng2.template///403762424689874454,,
src/app/menu/notification.component.html:40,Update your notification preferences,,,False,ng2.template///8278995041812548563,,
src/app/menu/notification.component.html:60,See all your notifications,,,False,ng2.template///5842982307680337701,,
src/app/modal/account-setup-warning-modal.component.html:3,"Welcome to <x id=""INTERPOLATION"" equiv-text=""{{ instanceName }}""/>, dear user!","Welcome to <x id=""INTERPOLATION"" equiv-text=""{{ instanceName }}""/>, dear user!",,True,ng2.template///5108072242786374364,,
src/app/modal/account-setup-warning-modal.component.html:12,It's time to set up your account profile!,It's time to set up your account profile!,,True,ng2.template///8821712929823045567,,
src/app/modal/account-setup-warning-modal.component.html:14,"Help moderators and other users to know <x id=""START_TAG_STRONG"" ctype=""x-strong"" equiv-text=""&lt;strong&gt;""/>who you are<x id=""CLOSE_TAG_STRONG"" ctype=""x-strong"" equiv-text=""&lt;/strong&gt;""/> by:","Help moderators and other users to know <x id=""START_TAG_STRONG"" ctype=""x-strong"" equiv-text=""&lt;strong&gt;""/>who you are<x id=""CLOSE_TAG_STRONG"" ctype=""x-strong"" equiv-text=""&lt;/strong&gt;""/> by:",,True,ng2.template///7239874680342223476,,
src/app/modal/account-setup-warning-modal.component.html:17,"Uploading an <x id=""START_TAG_STRONG"" ctype=""x-strong"" equiv-text=""&lt;strong&gt;""/>avatar<x id=""CLOSE_TAG_STRONG"" ctype=""x-strong"" equiv-text=""&lt;/strong&gt;""/>","Uploading an <x id=""START_TAG_STRONG"" ctype=""x-strong"" equiv-text=""&lt;strong&gt;""/>avatar<x id=""CLOSE_TAG_STRONG"" ctype=""x-strong"" equiv-text=""&lt;/strong&gt;""/>",,True,ng2.template///5856432243446401016,,
src/app/modal/account-setup-warning-modal.component.html:18,"Writing a <x id=""START_TAG_STRONG"" ctype=""x-strong"" equiv-text=""&lt;strong&gt;""/>description<x id=""CLOSE_TAG_STRONG"" ctype=""x-strong"" equiv-text=""&lt;/strong&gt;""/>","Writing a <x id=""START_TAG_STRONG"" ctype=""x-strong"" equiv-text=""&lt;strong&gt;""/>description<x id=""CLOSE_TAG_STRONG"" ctype=""x-strong"" equiv-text=""&lt;/strong&gt;""/>",,True,ng2.template///3221645359464920754,,
src/app/modal/account-setup-warning-modal.component.html:25,Don't show me this anymore,Don't show me this anymore,,True,ng2.template///2218100934178971211,,
src/app/modal/confirm.component.ts:68,Confirm,,,False,ng2.template///9178182467454450952,,
30,Scan this QR code into a TOTP app on your phone. This app will generate tokens that you will have to enter when logging in.,Scan this QR code into a TOTP app on your phone. This app will generate tokens that you will have to enter when logging in.,,True,ng2.template///3381033584543723394,,
36,"If you can't scan the QR code and need to enter it manually, here is the plain-text secret:","If you can't scan the QR code and need to enter it manually, here is the plain-text secret:",,True,ng2.template///7990066577913542327,,
src/app/+my-account/my-account-settings/my-account-two-factor/my-account-two-factor.component.html:42,Two-factor code,Two-factor code,,True,ng2.template///2363389479062804726,,
src/app/+my-account/my-account-settings/my-account-two-factor/my-account-two-factor.component.html:43,Enter the code generated by your authenticator app to confirm,Enter the code generated by your authenticator app to confirm,,True,ng2.template///336731433013115653,,
src/app/+my-account/my-account-settings/my-account-two-factor/my-account-two-factor.component.ts:83,Two factor authentication has been enabled.,Two factor authentication has been enabled.,,True,ng2.template///2026328843059071368,,
src/app/modal/instance-config-warning-modal.component.html:3,Configuration warning!,,,False,ng2.template///9005121595859995793,,
src/app/modal/instance-config-warning-modal.component.html:12,You enabled user registration on your instance but did not configure the following fields:,,,False,ng2.template///8901933019590352016,,
src/app/modal/instance-config-warning-modal.component.html:15,Instance name,,,False,ng2.template///8948444690892731948,,
src/app/modal/instance-config-warning-modal.component.html:16,Instance short description,,,False,ng2.template///966824924873033885,,
src/app/modal/instance-config-warning-modal.component.html:18,Who you are,,,False,ng2.template///1339481669904426442,,
src/app/modal/instance-config-warning-modal.component.html:19,How long you plan to maintain your instance,,,False,ng2.template///5026256683194518810,,
src/app/modal/instance-config-warning-modal.component.html:20,How you plan to pay for keeping your instance running,,,False,ng2.template///1909672990242291785,,
src/app/modal/instance-config-warning-modal.component.html:22,How you will moderate your instance,,,False,ng2.template///869943508869906576,,
src/app/modal/instance-config-warning-modal.component.html:23,Instance terms,,,False,ng2.template///5032335000394561521,,
