location,source,target,id,fuzzy,context,translator_comments,developer_comments
lib/web/templates/email/admin_user_email_changed_old.html.heex:47,Hi there! We just wanted to inform you that an administrator from <b>%{instance}</b> just manually changed your account email from <b>%{old_email}</b> (this one) to <b>%{new_email}</b>.,Salut ! Nous voulions juste vous informer qu'un⋅e administrateur⋅ice de <b>%{instance}</b> vient de changer manuellement le courriel de votre compte de <b>%{old_email}</b> (celui-ci) à <b>%{new_email}</b>.,,False,,,
lib/web/templates/email/admin_user_email_changed_new.html.heex:47,Hi there! We just wanted to inform you that an administrator from <b>%{instance}</b> just manually changed your account email from <b>%{old_email}</b> to <b>%{new_email}</b> (this one).,Salut ! Nous voulions juste vous informer qu'un⋅e administrateur⋅ice de <b>%{instance}</b> vient de changer manuellement le courriel de votre compte de <b>%{old_email}</b> à <b>%{new_email}</b> (celui-ci).,,False,,,
lib/web/templates/email/admin_user_confirmation.html.heex:47,Hi there! We just wanted to inform you that an administrator from <b>%{instance}</b> just manually confirmed your account.,Salut ! Nous voulions juste vous informer qu'un⋅e administrateur⋅ice de <b>%{instance}</b> vient de confirmer manuellement votre compte.,,False,,,
lib/web/templates/email/admin_user_role_changed.html.heex:88,"If something doesn't feel right to you, please contact the instance administrator through the contact methods %{start_link}on the instance's about page%{end_link}.","Si quelque chose ne vous semble pas correct, merci de contacter l'administrateur⋅ice de l'instance via les moyens de contacts %{start_link}sur la page « À propos » de l'instance%{end_link}.",,False,,,
lib/web/templates/email/admin_user_role_changed.text.eex:8,"If something doesn't feel right to you, please contact the instance administrator through the contact methods on the instance's about page: %{about_page}.","Si quelque chose ne vous semble pas correct, merci de contacter l'administrateur⋅ice de l'instance via les moyens de contacts sur la page « À propos » de l'instance : %{about_page}.",,False,,,
lib/web/templates/email/admin_user_confirmation.html.heex:79,Login on %{instance},Se connecter sur %{instance},,False,,,
lib/web/templates/email/admin_user_role_changed.html.heex:72,New role,Nouveau rôle,,False,,,
lib/web/templates/email/admin_user_role_changed.text.eex:6,New role:,Nouveau rôle :,,False,,,
lib/web/templates/email/admin_user_role_changed.html.heex:64,Old role,Ancien rôle,,False,,,
lib/web/templates/email/admin_user_role_changed.text.eex:5,Old role:,Ancien rôle :,,False,,,
lib/web/templates/email/admin/_role.text.eex:1,User,Utilisateur⋅ice,,False,,,
lib/web/templates/email/admin_user_confirmation.html.heex:62,You may now login using your credentials on the service.,Vous pouvez à présent vous connecter en utilisant vos identifiants sur le service.,,False,,,
lib/web/templates/email/admin_user_confirmation.text.eex:5,You may now login using your credentials on the service:,Vous pouvez à présent vous connecter en utilisant vos identifiants sur le service :,,False,,,
lib/web/templates/email/admin_user_role_changed.text.eex:3,Hi there! We just wanted to inform you that an administrator from %{instance} just changed your account role.,Salut ! Nous voulions juste vous informer qu'un⋅e administrateur⋅ice de %{instance} vient de changer le rôle de votre compte.,,False,,,
lib/web/templates/email/admin_user_role_changed.html.heex:47,Hi there! We just wanted to inform you that an administrator from <b>%{instance}</b> just changed your account role.,Salut ! Nous voulions juste vous informer qu'un⋅e administrateur⋅ice de <b>%{instance}</b> vient de changer le rôle de votre compte.,,False,,,
lib/web/templates/email/instance_follow.text.eex:5,'%{name} just requested to follow your instance.','%{name} vient de demander à suivre votre instance.',,False,,,
lib/web/templates/email/instance_follow.html.heex:47,<b>%{name}</b> just requested to follow your instance.,<b>%{name}</b> demande à suivre votre instance.,,False,,,
lib/web/templates/email/instance_follow.text.eex:6,"If you accept, this profile will receive all of your public events.","Si vous acceptez, ce profil recevra tous les événements publics de votre instance.",,False,,,
lib/web/templates/email/instance_follow.text.eex:9,"To accept this invitation, head over to the profile's admin page.","Pour accepter cette invitation, rendez-vous sur la page du profil dans l'administration.",,False,,,
lib/web/templates/email/instance_follow.html.heex:120,View the details,Voir les détails,,False,,,
lib/mobilizon/events/categories.ex:32,Arts,Arts,,False,,,
lib/mobilizon/events/categories.ex:68,"Auto, boat and air","Automobile, bateaux et aéronautique",,False,,,
lib/mobilizon/events/categories.ex:36,Book clubs,Clubs de lecture,,False,,,
lib/mobilizon/events/categories.ex:40,Business,Entreprises,,False,,,
lib/mobilizon/events/categories.ex:44,Causes,Causes,,False,,,one of the event categories. 'good causes'
lib/mobilizon/events/categories.ex:48,Comedy,Comédie,,False,,,
lib/mobilizon/events/categories.ex:72,Community,Communauté,,False,,,
lib/mobilizon/events/categories.ex:52,Crafts,Artisanat,,False,,,
lib/mobilizon/events/categories.ex:76,Family & Education,Famille et éducation,,False,,,
lib/mobilizon/events/categories.ex:80,Fashion & Beauty,Mode et beauté,,False,,,
lib/mobilizon/events/categories.ex:84,Film & Media,Films et médias,,False,,,
lib/mobilizon/events/categories.ex:56,Food & Drink,Alimentation et boissons,,False,,,
lib/mobilizon/events/categories.ex:88,Games,Jeux,,False,,,
lib/mobilizon/events/categories.ex:60,Health,Santé,,False,,,
lib/mobilizon/events/categories.ex:100,LGBTQ,LGBTQ,,False,,,
lib/mobilizon/events/categories.ex:92,Language & Culture,Langue et Culture,,False,,,
lib/mobilizon/events/categories.ex:96,Learning,Apprentissage,,False,,,
lib/mobilizon/events/categories.ex:149,Meeting,Rencontre,,False,,,
lib/mobilizon/events/categories.ex:104,Movements and politics,Politique et organisations,,False,,,
lib/mobilizon/events/categories.ex:64,Music,Musique,,False,,,
lib/mobilizon/events/categories.ex:108,Networking,Réseautage,,False,,,
lib/mobilizon/events/categories.ex:128,Outdoors & Adventure,Plein air et aventure,,False,,,
lib/mobilizon/events/categories.ex:112,Party,Fête,,False,,,
lib/mobilizon/events/categories.ex:116,Performing & Visual Arts,Arts du spectacle et arts visuels,,False,,,
lib/mobilizon/events/categories.ex:120,Pets,Animaux domestiques,,False,,,
lib/mobilizon/events/categories.ex:124,Photography,Photographie,,False,,,
lib/mobilizon/events/categories.ex:136,Science & Tech,Science et technologie,,False,,,
lib/mobilizon/events/categories.ex:132,"Spirituality, Religion & Beliefs","Spiritualité, religion et croyances",,False,,,
lib/mobilizon/events/categories.ex:140,Sports,Sports,,False,,,
lib/mobilizon/events/categories.ex:144,Theatre,Théâtre,,False,,,
lib/web/templates/email/participation/event_card.text.eex:9,Read more: %{url},Lire plus : %{url},,False,,,
lib/web/templates/email/registration_confirmation.text.eex:9,Activate my account:,Activer mon compte :,,False,,,
lib/web/email/follow.ex:49,Instance %{domain} requests to follow your instance,L'instance %{domain} demande à suivre votre instance,,False,,,
lib/web/templates/email/instance_follow.text.eex:7,"Note: %{name} following you doesn't necessarily imply that you follow this instance, but you can ask to follow them too.","Note : le fait que %{name} vous suive n'implique pas nécessairement que vous suivez cette instance, mais vous pouvez demander à les suivre également.",,False,,,
lib/web/templates/email/group_member_removal.text.eex:1,Until next time!,À la prochaine fois !,,False,,,
lib/web/templates/email/group_suspension.text.eex:5,"As this group was located on this instance, all of its data has been irretrievably deleted.","Comme ce groupe était originaire de cette instance, toutes ses données ont été irrémédiablement détruites.",,False,,,
lib/web/templates/email/report.text.eex:11,Events,Événements,,False,,,
lib/web/templates/email/report.html.heex:115,Flagged events,Événements signalés,,False,,,
lib/service/export/participants/common.ex:65,Participant registration date,Date d'inscription du participant,,False,,,
lib/web/templates/email/event_participation_confirmed.html.heex:122,Cancel my attendance,Annuler ma participation,,False,,,
lib/web/templates/email/event_participation_confirmed.html.heex:99,"If you wish to cancel your participation, simply click on the link below.","Si vous souhaitez annuler votre participation, il vous suffit de cliquer sur le lien ci-dessous.",,False,,,
lib/web/email/admin.ex:142,Email configuration test for %{instance},Test de configuration des e-mails pour %{instance},,False,,,
lib/web/templates/email/email_configuration_test.text.eex:3,"If you received this email, the email configuration seems to be correct.","Si vous avez reçu cet e-mail, la configuration des e-mails semble correcte.",,False,,,
lib/web/templates/email/email_configuration_test.text.eex:1,Well done!,Bien joué !,,False,,,
lib/web/templates/api/terms.html.heex:55,"When we say “we”, “our”, or “us” in this document, we are referring to the owners, operators and administrators of this Mobilizon instance. The Mobilizon software is provided by the team of Mobilizon contributors. Unless explicitly stated, this Mobilizon instance is an independent service using Mobilizon's source code. You may find more information about this instance on the <a href=""/about/instance"">""About this instance""</a> page.","Lorsque nous disons « nous », « notre » ou « nos » dans ce document, nous faisons référence aux propriétaires, opérateur·ices et administrateur·ices de cette instance de Mobilizon. Le logiciel Mobilizon est fourni par l'équipe des contributeur·ices de Mobilizon. Sauf mention explicite, cette instance de Mobilizon est un service indépendant utilisant le code source de Mobilizon. Vous pouvez trouver plus d'informations sur cette instance sur la page <a href=""/about/instance"">« A propos de cette instance »</a>.",,False,terms,,
