location,source,target,id,fuzzy,context,translator_comments,developer_comments
src/app/+my-library/my-follows/my-subscriptions.component.html:27,Owner account page,Stránka vlastníka účtu,,False,228548407872312756,,
src/app/+my-library/my-history/my-history.component.ts:163,You don't have any video in your watch history yet.,V histórii pozretí zatiaľ nemáte žiadne video.,,False,4781078006040259916,,
src/app/+my-library/my-history/my-history.component.html:37,Delete from history,Odstrániť z histórie,,False,989169929300254768,,
src/app/+my-library/my-history/my-history.component.ts:116,Video history is enabled,História videí je zapnutá,,False,111295045776045026,,
src/app/+my-library/my-history/my-history.component.ts:117,Video history is disabled,História videí je vypnutá,,False,1869266307786648674,,
src/app/+my-library/my-history/my-history.component.ts:140,Delete video history,Vymazať video históriu,,False,7505147502630555700,,
src/app/+my-library/my-history/my-history.component.ts:141,Are you sure you want to delete all your video history?,Naozaj chcete vymazať vašu históriu videí?,,False,8676027102068252963,,
src/app/+my-library/my-history/my-history.component.ts:149,Video history deleted,História videí vymazaná,,False,7708910304029766516,,
src/app/+my-library/my-history/my-history.component.ts:160,"No videos found for ""<x id=""PH"" equiv-text=""this.search""/>"".","Nenašli sa žiadne videá pre ""<x id=""PH"" equiv-text=""this.search""/>"".",,False,3343758569423394070,,
src/app/shared/shared-main/feeds/feed.component.html:5,Open syndication dropdown,Otvoriť rozbaľovací zoznam syndikácií,,False,687236465759862933,,
src/app/shared/shared-main/misc/channels-setup-message.component.html:5,"Some of your channels are not fully set up. Make them welcoming and explicit about what you publish by adding a <x id=""START_TAG_STRONG"" ctype=""x-strong"" equiv-text=""&lt;strong&gt;""/>banner<x id=""CLOSE_TAG_STRONG"" ctype=""x-strong"" equiv-text=""&lt;/strong&gt;""/>, an <x id=""START_TAG_STRONG"" ctype=""x-strong"" equiv-text=""&lt;strong&gt;""/>avatar<x id=""CLOSE_TAG_STRONG"" ctype=""x-strong"" equiv-text=""&lt;/strong&gt;""/> and a <x id=""START_TAG_STRONG"" ctype=""x-strong"" equiv-text=""&lt;strong&gt;""/>description<x id=""CLOSE_TAG_STRONG"" ctype=""x-strong"" equiv-text=""&lt;/strong&gt;""/>.","Niektoré vaše kanály nie sú úplne nastavené. Vylepšite im zrozumiteľnosť a vyjasnite čo prinášate pridaním <x id=""START_TAG_STRONG"" ctype=""x-strong"" equiv-text=""&lt;strong&gt;""/>bannera<x id=""CLOSE_TAG_STRONG"" ctype=""x-strong"" equiv-text=""&lt;/strong&gt;""/>, <x id=""START_TAG_STRONG"" ctype=""x-strong"" equiv-text=""&lt;strong&gt;""/>avatara<x id=""CLOSE_TAG_STRONG"" ctype=""x-strong"" equiv-text=""&lt;/strong&gt;""/> a <x id=""START_TAG_STRONG"" ctype=""x-strong"" equiv-text=""&lt;strong&gt;""/>popisu<x id=""CLOSE_TAG_STRONG"" ctype=""x-strong"" equiv-text=""&lt;/strong&gt;""/>.",,False,5511928240200239994,,
src/app/shared/shared-main/misc/channels-setup-message.component.html:6,Set up my channels,Nastavenia mojich kanálov,,False,5339945526545410198,,
src/app/+my-account/my-account-notifications/my-account-notifications.component.html:12,Newest first,Najnovšie prvé,,False,2317673285989169654,,
src/app/+my-account/my-account-notifications/my-account-notifications.component.html:13,Unread first,Neprečítané prvé,,False,751740263472313326,,
src/app/+my-account/my-account-notifications/my-account-notifications.component.html:27,All read,Všetko prečítané,,False,7679199047720825365,,
src/app/+my-account/my-account-settings/my-account-notification-preferences/my-account-notification-preferences.component.html:6,Web,Web,,False,9167786874272926575,,
src/app/+my-account/my-account-settings/my-account-notification-preferences/my-account-notification-preferences.component.ts:38,New video or live from your subscriptions,New video or live from your subscriptions,,True,1295676134074258121,,
src/app/+my-library/my-video-playlists/my-video-playlist-edit.component.html:8,My Playlists,Moje zoznamy,,False,1967081128372276674,,
src/app/+my-library/my-video-playlists/my-video-playlist-edit.component.html:26,NEW PLAYLIST,NOVÝ ZOZNAM,,False,2317130384024575795,,
src/app/+my-library/my-video-playlists/my-video-playlist-edit.component.html:28,UPDATE PLAYLIST,UPDATE PLAYLIST,,True,3686251233087069053,,
src/app/+my-library/my-video-playlists/my-video-playlists.component.html:14,Create playlist,Vytvoriť zoznam,,False,3438686710205841496,,
src/app/+my-library/+my-video-channels/routes.ts:10,My video channels,Moje video kanály,,False,7040375308762081154,,
src/app/+manage/routes.ts:11,Create a new video channel,Vytvoriť nový video kanál,,False,7418836785553125957,,
src/app/+my-library/my-video-playlists/my-video-playlist-edit.component.html:36,Playlist thumbnail,Náhľad zoznamu,,False,3943893855105372623,,
src/app/+my-library/my-video-playlists/my-video-playlist-elements.component.html:25,No videos in this playlist.,V tomto zozname nie sú žiadne videá.,,False,7743343997362363486,,
src/app/+my-library/my-video-playlists/my-video-playlist-elements.component.html:27,Browse videos on PeerTube to add them in your playlist.,Nájdite videá na PeerTube a pridajte ich do svojho zoznamu.,,False,2427149618141327033,,
src/app/+my-library/my-video-playlists/my-video-playlist-elements.component.html:31,"See the <x id=""START_LINK""/>documentation<x id=""CLOSE_LINK""/> for more information. ","Ďalšie informácie nájdete v <x id=""START_LINK""/>dokumentácii<x id=""CLOSE_LINK""/>. ",,False,8901774330683812267,,
src/app/+signup/shared/signup-success-before-email.component.html:3,Account request sent,Žiadosť o účet odoslaná,,False,6904641160356013310,,
src/app/+stats/routes.ts:14,Video stats,Video štatistiky,,False,8479900728400966992,,
src/app/+stats/video/video-stats.component.html:58,You can select a part of the graph to zoom in,Môžete vybrať časť grafu na priblíženie,,False,2121875025429043110,,
src/app/+stats/video/video-stats.component.html:60,Reset zoom,Resetovať priblíženie,,False,3787205057553482493,,
src/app/+stats/video/video-stats.component.ts:99,Since the video publication,Od zverejnenia videa,,False,7849797693092882170,,
src/app/+stats/video/video-stats.component.ts:575,Viewers,Divákov,,False,5864040054093006922,,
src/app/+stats/video/video-stats.component.ts:129,Watch time,Čas pozerania,,False,5691818894884119596,,
src/app/+stats/video/video-stats.component.ts:147,Retention,Udržanie,,False,683980015107026060,,
src/app/+stats/video/video-stats.component.ts:206,"Viewers stats between <x id=""PH"" equiv-text=""this.statsStartDate.toLocaleString()""/> and <x id=""PH_1"" equiv-text=""this.statsEndDate.toLocaleString()""/>","Štatistiky sledovanosti do <x id=""PH"" equiv-text=""this.statsStartDate.toLocaleString()""/> do <x id=""PH_1"" equiv-text=""this.statsEndDate.toLocaleString()""/>",,False,2232536542109196600,,
src/app/+stats/video/video-stats.component.ts:209,Viewers stats,Štatistiky sledovanosti,,False,5697131528899933134,,
src/app/+stats/video/video-stats.component.ts:282,"Live as of <x id=""PH"" equiv-text=""this.toMediumDate(new Date(session.startDate))""/>","Živé prenosy od <x id=""PH"" equiv-text=""this.toMediumDate(new Date(session.startDate))""/>",,False,8089238718524110373,,
src/app/+stats/video/video-stats.component.ts:293,Custom dates,Vlastné dátumy,,False,3249405667632600635,,
src/app/+stats/video/video-stats.component.ts:312,A view means that someone watched the video for at least 30 seconds,"Pozretie znamená, že niekto pozeral video aspoň 30 sekúnd",,False,5382746022482410588,,
src/app/+stats/video/video-stats.component.ts:344,Countries,Krajiny,,False,6782077395930235254,,
src/app/+stats/video/video-stats.component.ts:351,Regions,Regions,,True,699590710757792843,,
src/app/+stats/video/video-stats.component.ts:315,Likes,Páči sa mi,,False,7112532281224432421,,
src/app/+stats/video/video-stats.component.ts:322,Average watch time,Priemerná doba sledovania,,False,1155438117303179048,,
src/app/+stats/video/video-stats.component.ts:326,Total watch time,Celková doba sledovania,,False,3457644129579531516,,
src/app/+stats/video/video-stats.component.ts:330,Peak viewers,Vrchol sledovanosti,,False,7988517647183541852,,
src/app/+stats/video/video-stats.component.ts:333,"at <x id=""PH"" equiv-text=""new Date(overallStats.viewersPeakDate).toLocaleString()""/>","<x id=""PH"" equiv-text=""new Date(overallStats.viewersPeakDate).toLocaleString()""/>",,False,8536543691393468142,,
src/app/+stats/video/video-stats.component.ts:337,Unique viewers,Unikátnych divákov,,False,7299658893351817136,,
src/app/+video-channels/video-channel-playlists/video-channel-playlists.component.html:2,"Created <x id=""ICU"" xid=""498463490165953744"" equiv-text=""{pagination.totalItems, plural, =1 {1 playlist} other {{{ pagination.totalItems }} playlists}}""/> ","Vytvorený <x id=""ICU"" xid=""498463490165953744"" equiv-text=""{pagination.totalItems, plural, =1 {1 zoznam} other {{{ pagination.totalItems }} playlistov}}""/> ",,False,3030338154442300172,,
src/app/+video-channels/video-channel-playlists/video-channel-playlists.component.html:3,"{VAR_PLURAL, plural, =1 {1 playlist} other {<x id=""INTERPOLATION""/> playlists}}","{VAR_PLURAL, plural, =1 {1 zoznam} other {<x id=""INTERPOLATION""/> zoznamov}}",,False,3505845886770923767,,
src/app/+signup/+verify-account/verify-account-email/verify-account-email.component.html:13,An error occurred.,Vyskytla sa chyba.,,False,5321335688371682440,,
17,Request a new verification email,Požiadať o overovací email,,False,3458449147454605646,,
src/app/+signup/+verify-account/verify-account-email/verify-account-email.component.ts:57,Unable to find verification string in URL query.,Nenašiel sa overovací reťazec v URL query.,,False,6001536520193131937,,
src/app/+signup/+verify-account/verify-account-email/verify-account-email.component.ts:62,Unable to find user id or registration id in URL query.,Nenašlo sa id používateľa alebo id registrácie v URL query.,,False,7264033009244104285,,
src/app/+video-channels/routes.ts:35,Video channel videos,Videá video kanálu,,False,9128669621822125729,,
src/app/+video-channels/routes.ts:48,Video channel playlists,Zoznamy video kanálu,,False,3193822049276963401,,
src/app/+video-channels/video-channels.component.html:9,Manage channel,Spravovať kanál,,False,1949999959792821767,,
src/app/+signup/+verify-account/verify-account-ask-send-email/verify-account-ask-send-email.component.html:16,Send verification email,Poslať overovací email,,False,4027779086550572813,,
src/app/+signup/+verify-account/verify-account-ask-send-email/verify-account-ask-send-email.component.html:20,This instance does not require email verification.,Tento server nevyžaduje overovanie emailu.,,False,8610022770999239699,,
src/app/+signup/+verify-account/routes.ts:16,Verify account via email,Overiť účet cez email,,False,248731258067914565,,
src/app/+signup/+verify-account/routes.ts:25,Ask to send an email to verify your account,Požiada zaslanie emailu na overenie vášho účtu,,False,6040639330855198542,,
src/app/+signup/shared/signup-success-after-email.component.html:2,Email verified!,Email overený!,,False,5634180635200972996,,
src/app/+signup/shared/signup-success-after-email.component.html:7,Your email has been verified and your account request has been sent!,Váš email je overený a žiadosť o váš účet je odoslaná!,,False,2584956257063845668,,
29,A moderator will check your registration request soon and you'll receive an email when it is accepted or rejected.,Moderátor čoskoro skontroluje vašu žiadosť o registráciu a po jej prijatí alebo zamietnutí dostanete e-mail.,,False,4255980289409848252,,
src/app/+signup/shared/signup-success-after-email.component.html:15,Your email has been verified and your account has been created!,Váš email je overený a váš účet je vytvorený!,,False,381800444567495906,,
33,"If you need help using PeerTube, you can have a look at the <x id=""START_LINK"" ctype=""x-a"" equiv-text=""&lt;a class=&quot;link-orange&quot; href=&quot;https://docs.joinpeertube.org/use/setup-account&quot; target=&quot;_blank&quot; rel=&quot;noopener noreferrer&quot;&gt;""/>documentation<x id=""CLOSE_LINK"" ctype=""x-a"" equiv-text=""&lt;/a&gt;""/>. ","Ak potrebujete pomoc s používaním PeerTube, môžete sa pozrieť na <x id=""START_LINK"" ctype=""x-a"" equiv-text=""&lt;a class=&quot;link-orange&quot; href=&quot;https://docs.joinpeertube.org/use/setup-account&quot; target=&quot;_blank&quot; rel=&quot;noopener noreferrer&quot;&gt;""/>dokumentáciu<x id=""CLOSE_LINK"" ctype=""x-a"" equiv-text=""&lt;/a&gt;""/> . ",,False,2448802938372065840,,
src/app/+signup/shared/signup-success-before-email.component.html:7,"<x id=""START_TAG_STRONG"" ctype=""x-strong"" equiv-text=""&lt;strong&gt;""/>Welcome<x id=""CLOSE_TAG_STRONG"" ctype=""x-strong"" equiv-text=""&lt;/strong&gt;""/><x id=""START_TAG_DIV"" ctype=""x-div"" equiv-text=""&lt;div&gt;""/>on <x id=""INTERPOLATION"" equiv-text=""{{ instanceName }}""/><x id=""CLOSE_TAG_DIV"" ctype=""x-div"" equiv-text=""&lt;/div&gt;""/>","<x id=""START_TAG_STRONG"" ctype=""x-strong"" equiv-text=""&lt;strong&gt;""/>Vitajte<x id=""CLOSE_TAG_STRONG"" ctype=""x-strong"" equiv-text=""&lt;/strong&gt;""/><x id=""START_TAG_DIV"" ctype=""x-div"" equiv-text=""&lt;div&gt;""/>na <x id=""INTERPOLATION"" equiv-text=""{{ instanceName }}""/><x id=""CLOSE_TAG_DIV"" ctype=""x-div"" equiv-text=""&lt;/div&gt;""/>",,False,7225513189981158956,,
src/app/+signup/shared/signup-success-before-email.component.html:13,Your account request has been sent!,Žiadosť o účet je odoslaná!,,False,8412827353958624080,,
src/app/+signup/shared/signup-success-before-email.component.html:14,Your account has been created!,Váš účet je vytvorený!,,False,4422394577857179995,,
19,"<x id=""START_TAG_STRONG"" ctype=""x-strong"" equiv-text=""&lt;strong&gt;""/>Check your email<x id=""CLOSE_TAG_STRONG"" ctype=""x-strong"" equiv-text=""&lt;/strong&gt;""/> to validate your account and complete your registration request. ","<x id=""START_TAG_STRONG"" ctype=""x-strong"" equiv-text=""&lt;strong&gt;""/>Skontrolujte svoj e-mail<x id=""CLOSE_TAG_STRONG"" ctype=""x-strong"" equiv-text=""&lt;/strong&gt;""/> na overenie svojho účtu a dokončenie registrácie. ",,False,7273859988396814188,,
23,"<x id=""START_TAG_STRONG"" ctype=""x-strong"" equiv-text=""&lt;strong&gt;""/>Check your email<x id=""CLOSE_TAG_STRONG"" ctype=""x-strong"" equiv-text=""&lt;/strong&gt;""/> to validate your account and complete your registration. ","<x id=""START_TAG_STRONG"" ctype=""x-strong"" equiv-text=""&lt;strong&gt;""/>Skontrolujte svoj email<x id=""CLOSE_TAG_STRONG"" ctype=""x-strong"" equiv-text=""&lt;/strong&gt;""/> na overenia vášho účtu a dokončenie vašej registrácie. ",,False,7056036938435794110,,
src/app/+admin/overview/users/user-list/user-list.component.html:108,Banned,Zakázané,,False,2999492056553212422,,
src/app/shared/shared-moderation/account-block-badges.component.html:2,Instance muted,Server stíšený,,False,4572885137800697555,,
src/app/shared/shared-moderation/account-block-badges.component.html:3,Muted by your instance,Stíšený vaším serverom,,False,302022805144581075,,
src/app/shared/shared-moderation/account-block-badges.component.html:4,Instance muted by your instance,Server stíšený vaším serverom,,False,6860866645734090311,,
src/app/+accounts/accounts.component.html:31,Copy account handle,Skopírovať ID účtu,,False,8661266239199665830,,
src/app/+video-channels/video-channels.component.html:99,Show the complete description,Zobraziť celý popis,,False,3061133792040537550,,
src/app/+video-channels/video-channels.component.html:100,Show more...,Zobraziť viac...,,False,9098920722959201547,,
src/app/+accounts/accounts.component.html:59,Manage account,Správa účtu,,False,6808894347744915561,,
src/app/+accounts/accounts.component.html:78,Search account videos,Hľadať vo videách účtu,,False,1311667768861466464,,
src/app/+accounts/accounts.component.ts:105,CHANNELS,KANÁLY,,False,5512878593724620692,,
src/app/+accounts/account-video-channels/account-video-channels.component.html:5,This account does not have channels.,Tento účet nemá kanály.,,False,3666829335406793239,,
src/app/shared/shared-custom-markup/peertube-custom-tags/channel-miniature-markup.component.html:13,"{VAR_PLURAL, plural, =1 {1 subscriber} other {<x id=""INTERPOLATION""/> subscribers}}","{VAR_PLURAL, plural, =1 {1 odberateľ} other {<x id=""INTERPOLATION""/> odberateľov}}",,False,403587185492002456,,
src/app/shared/shared-custom-markup/peertube-custom-tags/channel-miniature-markup.component.html:16,"{VAR_PLURAL, plural, =1 {1 videos} other {<x id=""INTERPOLATION""/> videos}}","{VAR_PLURAL, plural, =1 {1 video} other {<x id=""INTERPOLATION""/> videí}}",,False,3068011377000255023,,
src/app/shared/shared-video/video-views-counter.component.html:6,"<x id=""ICU"" xid=""1730926218636655979"" equiv-text=""{getTotalVideosOf(videoChannel), plural, =0 {No videos} =1 {1 video} other {{{ getTotalVideosOf(videoChannel) }} videos}}""/> ","<x id=""ICU"" xid=""1730926218636655979"" equiv-text=""{getTotalVideosOf(videoChannel), plural, =0 {Žiadne video} =1 {1 video} other {{{ getTotalVideosOf(videoChannel) }} videí}}""/> ",,False,8856905278208146821,,
src/app/+accounts/account-video-channels/account-video-channels.component.html:38,Show this channel,Zobraziť tento kanál,,False,4071627711041975501,,
src/app/shared/shared-video-playlist/video-playlist-miniature.component.html:9,"{VAR_PLURAL, plural, =0 {No videos} =1 {1 video} other {<x id=""INTERPOLATION""/> videos}}","{VAR_PLURAL, plural, =0 {Žiadne video} =1 {1 video} other {<x id=""INTERPOLATION""/> videí}}",,False,7766488542631150871,,
src/app/+my-library/+my-video-channels/my-video-channels.component.ts:92,"Please type the name of the video channel (<x id=""PH"" equiv-text=""videoChannel.name""/>) to confirm","Prosím napíšte názov video kanála (<x id=""PH"" equiv-text=""videoChannel.name""/>) na potvrdenie",,False,4433306639366959484,,
src/app/+manage/video-channel-edit/video-channel-edit.component.html:9,NEW CHANNEL,NOVÝ KANÁL,,False,3428015997161360357,,
src/app/+manage/video-channel-edit/video-channel-edit.component.html:11,UPDATE CHANNEL,UPDATE CHANNEL,,True,4257078540065035665,,
src/app/shared/shared-custom-markup/peertube-custom-tags/channel-miniature-markup.component.html:7,See this video channel,Zobraziť tento video kanál,,False,7828153032795614080,,
src/app/+video-channels/video-channels.component.html:78,"{VAR_PLURAL, plural, =0 {No subscribers} =1 {1 subscriber} other {<x id=""INTERPOLATION""/> subscribers}}","{VAR_PLURAL, plural, =0 {Žiadni odberatelia} =1 {1 odberateľ} other {<x id=""INTERPOLATION""/> odberateľov}}",,False,6591746065516872491,,
src/app/+accounts/account-video-channels/account-video-channels.component.html:42,This channel doesn't have any videos.,Tento kanál nemá žiadne videá.,,False,1545109431751219382,,
src/app/+accounts/account-video-channels/account-video-channels.component.html:50,SHOW THIS CHANNEL &gt;,ZOBRAZIŤ TENTO KANÁL &gt;,,False,2705478076887104088,,
src/app/shared/shared-video-miniature/video-actions-dropdown.component.ts:407,Stats,Štatistiky,,False,4088311569349098646,,
src/app/+video-channels/video-channel-playlists/video-channel-playlists.component.html:6,This channel does not have playlists.,Tento kanál nemá zoznamy.,,False,4068658588793749132,,
src/app/+about/about.component.html:5,PeerTube,PeerTube,,False,5066829276646988805,,
src/app/+about/about.component.html:7,Network,Sieť,,False,1415060111017347427,,
src/app/+my-library/my-library.component.ts:68,Follows,Sleduje,,False,3701439542279610547,,
src/app/+about/about-follows/about-follows.component.html:6,"Followers of <x id=""INTERPOLATION"" equiv-text=""{{ instanceName }}""/> (<x id=""INTERPOLATION_1"" equiv-text=""{{ followersPagination.totalItems }}""/>)","Sledujúci <x id=""INTERPOLATION"" equiv-text=""{{ instanceName }}""/> (<x id=""INTERPOLATION_1"" equiv-text=""{{ followersPagination.totalItems }}""/>)",,False,3677766157513652142,,
src/app/+about/about-follows/about-follows.component.html:8,"<x id=""INTERPOLATION"" equiv-text=""{{ instanceName }}""/> does not have followers.","<x id=""INTERPOLATION"" equiv-text=""{{ instanceName }}""/> nemá sledujúcich.",,False,1030806577637361194,,
src/app/+about/about-instance/contact-admin-modal.component.html:14,Your name,Vaše meno,,False,8203367621031610680,,
src/app/+about/about-instance/contact-admin-modal.component.html:24,Your email,Váš email,,False,1769661379068269645,,
src/app/+about/about-instance/contact-admin-modal.component.html:34,Subject,Predmet,,False,9127604588498960753,,
src/app/+about/about-instance/contact-admin-modal.component.html:43,Your message,Vaša správa,,False,1391056849737890767,,
src/app/+about/about-instance/about-instance.component.html:10,"About <x id=""INTERPOLATION""/>","O <x id=""INTERPOLATION""/>",,False,3174354408404578867,,
src/app/+videos/+video-edit/video-add.component.html:3,Contact us,Kontaktujte nás,,False,8525213662266893834,,
src/app/+about/about-instance/about-instance.component.html:24,This instance is dedicated to sensitive/NSFW content.,Tento server je určený pre citlivý/NSFW obsah.,,False,19872047295276660,,
src/app/+about/about-instance/about-instance.component.html:36,ADMINISTRATORS &amp; SUSTAINABILITY,SPRÁVCOVIA &amp; UDRŽAŤEĽNOSŤ,,False,1970848297295860531,,
src/app/+about/about-instance/about-instance.component.html:49,Who we are,Kto sme,,False,6741838149332998818,,
src/app/+about/about-instance/about-instance.component.html:63,Why we created this instance,Prečo sme vytvorili tento server,,False,4722135551130122302,,
src/app/+about/about-instance/about-instance.component.html:77,How long we plan to maintain this instance,Ako dlho plánujeme udržiavať tento server,,False,6434467346812189214,,
src/app/+about/about-instance/about-instance.component.html:91,How we will pay for keeping our instance running,Ako budeme platiť za prevádzku tohoto servera,,False,8765504394950427814,,
src/app/+about/about-instance/about-instance.component.html:105,INFORMATION,INFORMÁCIE,,False,7707185552909365717,,
src/app/+about/about-instance/about-instance.component.html:133,MODERATION,MODEROVANIE,,False,8685905644837116382,,
src/app/+about/about-instance/about-instance.component.html:190,OTHER INFORMATION,ĎALŠIE INFORMÁCIE,,False,9178042134345945115,,
src/app/+about/about-instance/about-instance.component.html:203,Hardware information,Informácie o hardware,,False,4281738631669138686,,
src/app/+about/about-instance/about-instance.component.html:212,FEATURES,VLASTNOSTI,,False,273909283347871,,
src/app/shared/shared-instance/instance-features-table.component.html:4,Features found on this instance,Funkcie podporované na tomto serveri,,False,8495040351808033345,,
src/app/+about/about-instance/about-instance.component.html:225,STATISTICS,ŠTATISTIKY,,False,8932880935037645502,,
src/app/+about/about-peertube/about-peertube.component.html:9,PeerTube is a self-hosted ActivityPub-federated video streaming platform using P2P directly in your web browser.,PeerTube samostatne hostovaná platforma s podporou ActivityPub na streamovanie videa platform používajúca P2P priamo vo vašom prehliadači.,,False,1161141363959659794,,
src/app/+about/about-peertube/about-peertube.component.html:13,"It is free and open-source software, under <x id=""START_LINK""/>AGPLv3 licence<x id=""CLOSE_LINK""/>. ","Jedná sa o slobodný softvér s otvoreným zdrojovým kódom pod licenciou <x id=""START_LINK""/>AGPLv3<x id=""CLOSE_LINK""/>. ",,False,135286612733607700,,
src/app/+about/about-peertube/about-peertube.component.html:18,"For more information, please visit <x id=""START_LINK""/>joinpeertube.org<x id=""CLOSE_LINK""/>. ","Viac info nájdete na <x id=""START_LINK""/>joinpeertube.org<x id=""CLOSE_LINK""/>. ",,False,7257048945916143687,,
src/app/+about/about-peertube/about-peertube.component.html:28,Use PeerTube documentation,Použite dokumentáciu PeerTube,,False,8205344394429673413,,
src/app/+about/about-peertube/about-peertube.component.html:31,"Discover how to setup your account, what is a channel, how to create a playlist and more!","Zistite ako nastavi svoj účet, čo je kanál, ako vytvoriť zoznam a viac!",,False,8674693181203168033,,
src/app/+about/about-peertube/about-peertube.component.html:40,PeerTube Applications,PeerTube aplikácie,,False,5336387229608682776,,
src/app/+about/about-peertube/about-peertube.component.html:43,Discover unofficial Android applications or browser addons!,Objavte neoficiálne Android aplikácie a doplnky do prehliadačov!,,False,7916664392219781729,,
src/app/+about/about-peertube/about-peertube.component.html:52,Contribute on PeerTube,Prispejte do PeerTube,,False,4093735071527927163,,
src/app/+about/about-peertube/about-peertube.component.html:55,"Want to help to improve PeerTube? You can translate the web interface, give your feedback or directly contribute to the code!","Chcete pomôcť zlepšiť PeerTube? Môžete prekladať webové rozhranie, dávať spätnú väzbu alebo priamo prispievať kódom!",,False,6886584917624458638,,
src/app/+about/about-peertube/about-peertube.component.html:65,P2P &amp; Privacy,P2P &amp; súkromie,,False,185970110822844952,,
src/app/+about/about-peertube/about-peertube.component.html:68,"PeerTube uses the BitTorrent protocol to share bandwidth between users by default to help lower the load on the server, but ultimately leaves you the choice to switch back to regular streaming exclusively from the server of the video. What follows applies only if you want to keep using the P2P mode of PeerTube.","PeerTube používa BitTorrent na zdieľanie šírky pásma medzi používateľmi aby pomohlo znížiť záťaž na server, ale v konečnom dôsledku vám necháva možnosť štandardného streamovania výlučne z video servera. Nasledujúce sa týka iba ak chcete používať P2P režim PeerTube.",,False,442017645619017020,,
src/app/+about/about-peertube/about-peertube.component.html:74,The main threat to your privacy induced by BitTorrent lies in your IP address being stored in the instance's BitTorrent tracker as long as you download or watch the video.,Hlavné ohrozenie vášho súkromia v službe BitTorrent je že vaša IP adresa je uložená na serveroch BitTorrent trackerov počas celého sťahovania a sledovania videa.,,False,6314880288843792309,,
src/app/+about/about-peertube/about-peertube.component.html:79,What are the consequences?,Aké sú dôsledky?,,False,6868048887248005916,,
src/app/+about/about-peertube/about-peertube.component.html:81,"In theory, someone with enough technical skills could create a script that tracks which IP is downloading which video. In practice, this is much more difficult because:","Teoreticky, niekto s dostatočnými technickými vedomosťami by mohol vytvoriť skript, ktorý by sledoval, ktorá IP adresa sťahuje ktoré video. V praxi je to oveľa ťažšie, pretože:",,False,1411398404280870617,,
src/app/+about/about-peertube/about-peertube.component.html:87,"An HTTP request has to be sent on each tracker for each video to spy. If we want to spy all PeerTube's videos, we have to send as many requests as there are videos (so potentially a lot)","HTTP požiadavka sa musí poslať na každý tracker pre každé video, ktoré treba špehovať. Ak by sme chceli špehovať všetky PeerTube videá, museli by sme poslať toľko požiadaviek koľko je videí (potenciálne veľa)",,False,6870500454322981404,,
src/app/+about/about-peertube/about-peertube.component.html:92,"For each request sent, the tracker returns random peers at a limited number. For instance, if there are 1000 peers in the swarm and the tracker sends only 20 peers for each request, there must be at least 50 requests sent to know every peer in the swarm","Pre každú odoslanú požiadavku, tracker vráti obmedzený počet rovesníkov. Napríklad, ak je v roji 1000 rovesníkov, a tracker vrátiť len 20 pre každú požiadavku, tak treba aspoň 50 požiadaviek na zistenie každého rovesníka v roji",,False,4042605201005159699,,
src/app/+about/about-peertube/about-peertube.component.html:98,Those requests have to be sent regularly to know who starts/stops watching a video. It is easy to detect that kind of behaviour,"Tieto požiadavky musia byť posielané pravidelne, aby sa dalo zistiť začatie/skončenie pozerania videa. Je ľahké detekovať takýto ty správania",,False,8817667841110447397,,
src/app/+about/about-peertube/about-peertube.component.html:102,"If an IP address is stored in the tracker, it doesn't mean that the person behind the IP (if this person exists) has watched the video","Ak je IP adresa uložená na trackeri, neznamená, že osoba za danou IP (ak daná osoba existuje) si pozrela video",,False,4100327951517495019,,
src/app/+about/about-peertube/about-peertube.component.html:107,"The IP address is a vague information: usually, it regularly changes and can represent many persons or entities",IP adresa je neurčitá informácia: zvyčajne sa pravidelne maní a môže reprezentovať veľa osôb alebo entít,,False,7196664247366401915,,
src/app/+about/about-peertube/about-peertube.component.html:111,"Web peers are not publicly accessible: because we use the websocket transport, the protocol is different from classic BitTorrent tracker. When you are in a web browser, you send a signal containing your IP address to the tracker that will randomly choose other peers to forward the information to. See <x id=""START_LINK"" ctype=""x-a"" equiv-text=""&lt;a href=&quot;https://github.com/yciabaud/webtorrent/blob/beps/bep_webrtc.rst&quot;&gt;""/>this document<x id=""CLOSE_LINK"" ctype=""x-a"" equiv-text=""&lt;/a&gt; ""/> for more information ","Weboví rovesníci nie sú verejne dostupní: keďže používame websocket transport, protokol sa líši od klasického BitTorrent trackera. Keď ste v prehliadači, pošlete signál obsahujúci vašu IP adresu na tracer, ktorý náhodne vyberie rovesníkov, ktorými prepošle informáciu. Pozrite <x id=""START_LINK"" ctype=""x-a"" equiv-text=""&lt;a href=&quot;https://github.com/yciabaud/webtorrent/blob/beps/bep_webrtc.rst&quot;&gt;""/> tento dokument<x id=""CLOSE_LINK"" ctype=""x-a"" equiv-text=""&lt;/a&gt; ""/> pre viac informácií ",,False,1120376809358109718,,
src/app/+about/about-peertube/about-peertube.component.html:119,The worst-case scenario of an average person spying on their friends is quite unlikely. There are much more effective ways to get that kind of information.,Najhorší možný scená kde priemerný človek špehuje svojich priateľov je veľmi nepravdepodobný. Sú oveľa efektívnejšie spôsoby ako získať takúto informáciu.,,False,7812408733559506009,,
src/app/+about/about-peertube/about-peertube.component.html:124,How does PeerTube compare with YouTube?,Aký je PeerTube v porovnaní s YouTube?,,False,8484650229450883706,,
