location,source,target,id,fuzzy,context,translator_comments,developer_comments
,Origin instance,,,False,ng2.template///57bfd54c230fc20caff1f0b321ad42be3bf859a6,,
,Originally published,,,False,ng2.template///5139892963394684487,,
,Friendly Reminder:,,,False,ng2.template///6402393085909200998,,
,the sharing system used for this video implies that some technical information about your system (such as a public IP address) can be sent to other peers.,,,False,ng2.template///2935783216050341269,,
,More information,,,False,ng2.template///4619188387782427495,,
,Get more information,,,False,ng2.template///4512155674928869984,,
,OK,,,False,ng2.template///5184373289520493569,,
,1 Comment,,,False,ng2.template///a8db53a47543132da1a68066f0a9cba0551a8933,,
,"<x id=""INTERPOLATION"" equiv-text=""{{ componentPagination.totalItems }}""/> Comments",,,False,ng2.template///8164af7bbe7fb9a3d2064ddf2627a7a4d5446575,,
,Comments,,,False,ng2.template///c5bb9f8936cb33db2ca351a1b87a984fdf11917c,,
,SORT BY,,,False,ng2.template///8518611938109939710,,
,Most recent first (default),,,False,ng2.template///6448160249466325288,,
,Most replies first,,,False,ng2.template///5179007899354903649,,
,No comments.,,,False,ng2.template///7494537777006082055,,
,"View <x id=""INTERPOLATION"" equiv-text=""{{ comment.totalReplies }}""/> replies from <x id=""INTERPOLATION_1"" equiv-text=""{{ video?.account?.displayName || 'the author' }}""/> and others ","Виж <x id=""INTERPOLATION"" equiv-text=""{{ comment.totalReplies }}""/> отговори от <x id=""INTERPOLATION_1"" equiv-text=""{{ video?.account?.displayName || 'the author' }}""/> и други ",,False,ng2.template///ce6445567d33993fced14aae3456db909121d12e,,
,"View <x id=""INTERPOLATION"" equiv-text=""{{ comment.totalReplies }}""/> replies from <x id=""INTERPOLATION_1"" equiv-text=""{{ video?.account?.displayName || 'the author' }}""/> ",,,False,ng2.template///8487d97def3c5336b1cde21c7da14e61a9633061,,
,"View <x id=""INTERPOLATION"" equiv-text=""{{ comment.totalReplies }}""/> replies",,,False,ng2.template///dce85627dad907cb2013d06f97f82ad7bf87b0a6,,
,Comments are disabled.,,,False,ng2.template///1055254162789146714,,
,Add comment...,,,False,ng2.template///5733075023444401902,,
,Reply,,,False,ng2.template///8956c0f4c6974289fc63f1ab6b54f5b32ed65eeb,,
,You are one step away from commenting,,,False,ng2.template///2263890353858735493,,
,"You can comment using an account on any ActivityPub-compatible instance. On most platforms, you can find the video by typing its URL in the search bar and then comment it from within the software's interface.",,,False,ng2.template///2c6453cc150c9f652a7f1238d2f172e625f0f117,,
,"If you have an account on Mastodon or Pleroma, you can open it directly in their interface:",,,False,ng2.template///968b02fbc645be799727de0d1ec3c6f9b11b20eb,,
,Login to comment,,,False,ng2.template///2958389355547305739,,
,Highlighted comment,,,False,ng2.template///3572897237443938692,,
,Reply,,,False,ng2.template///4502286564339177240,,
,This comment has been deleted,,,False,ng2.template///2447932355167015019,,
,Follows &amp; redundancies,,,False,ng2.template///fee25862814afd08fca2abe1452e6841e8b57b1e,,
,Following,,,False,ng2.template///f995df052a1dfc675c2a21926420a707d9601936,,
,Follow,,,False,ng2.template///d29764bcbaad3ef69b6be92be35bdf25972ce246,,
,Followers,,,False,ng2.template///9bee670725966ed477b4c33a545c8b5436b0065e,,
,Video redundancies,,,False,ng2.template///31e902955ed9501f124814901a0031c37a070f1f,,
,"1 host (without ""http://"") per line",,,False,ng2.template///3516494528184217808,,
,It seems that you are not on a HTTPS server. Your webserver needs to have TLS activated in order to follow servers.,,,False,ng2.template///f7a7a00999ccbd126cbb8e74f5dd1724942dd507,,
,Add following,,,False,ng2.template///456c6383d8e7cd15aadbcdc196d4ae7a70092437,,
,Filter...,,,False,ng2.template///9209781328340965816,,
,Follower handle,,,False,ng2.template///2265605798180116441,,
,"State <x id=""START_TAG_P-SORTICON"" ctype=""x-p-sortIcon"" equiv-text=""&lt;p-sortIcon&gt;""/><x id=""CLOSE_TAG_P-SORTICON"" ctype=""x-p-sortIcon"" equiv-text=""&lt;/p-sortIcon&gt;""/>",,,False,ng2.template///3301856295120048857,,
,"Score <x id=""START_TAG_P-SORTICON"" ctype=""x-p-sortIcon"" equiv-text=""&lt;p-sortIcon&gt;""/><x id=""CLOSE_TAG_P-SORTICON"" ctype=""x-p-sortIcon"" equiv-text=""&lt;/p-sortIcon&gt;""/>",,,False,ng2.template///7418735164633152705,,
,"Created <x id=""START_TAG_P-SORTICON"" ctype=""x-p-sortIcon"" equiv-text=""&lt;p-sortIcon&gt;""/><x id=""CLOSE_TAG_P-SORTICON"" ctype=""x-p-sortIcon"" equiv-text=""&lt;/p-sortIcon&gt;""/>",,,False,ng2.template///2092225601747599163,,
,Accepted,,,False,ng2.template///7317290694079257887,,
,Pending,,,False,ng2.template///4416413576346763682,,
,Accept,,,False,ng2.template///8905995985388209337,,
,Refuse,,,False,ng2.template///8415175881466057254,,
,Host,,,False,ng2.template///6641024648411549335,,
,"Redundancy allowed <x id=""START_TAG_P-SORTICON"" ctype=""x-p-sortIcon"" equiv-text=""&lt;p-sortIcon&gt;""/><x id=""CLOSE_TAG_P-SORTICON"" ctype=""x-p-sortIcon"" equiv-text=""&lt;/p-sortIcon&gt;""/>",,,False,ng2.template///6571718060636962350,,
,Video redundancies list,,,False,ng2.template///fe3654e0d1e607e3ebc04d1e209d6f03ffdc5a9d,,
,Strategy,,,False,ng2.template///1617785425462022303,,
,"Video name <x id=""START_TAG_P-SORTICON"" ctype=""x-p-sortIcon"" equiv-text=""&lt;p-sortIcon&gt;""/><x id=""CLOSE_TAG_P-SORTICON"" ctype=""x-p-sortIcon"" equiv-text=""&lt;/p-sortIcon&gt;""/>",,,False,ng2.template///b14fd2fc28c5eecd05554d2bcbc3a938c599e2bf,,
,Video URL,,,False,ng2.template///c6233e4d80607c136c6b4b590604db3af789ee9d,,
,Total size,,,False,ng2.template///3122686335401195400,,
,Enabled strategies stats,,,False,ng2.template///7292311893283564173,,
,No redundancy strategy is enabled on your instance.,,,False,ng2.template///7595922272001217567,,
,Users,,,False,ng2.template///4555457172864212828,,
,"{VAR_PLURAL, plural, =1 {Video} other {Videos} }","{VAR_PLURAL, plural, =1 {Видео} other {Видеа} }",,False,ng2.template///8147229944654164397,,
,"{VAR_PLURAL, plural, =1 {Channel} other {Channels} }","{VAR_PLURAL, plural, =1 {Канал} other {Канали} }",,False,ng2.template///2068564237394270744,,
,"{VAR_PLURAL, plural, =1 {Subscriber} other {Subscribers} }","{VAR_PLURAL, plural, =1 {Абонат} other {Абонати} }",,False,ng2.template///407487463718398437,,
,Incriminated in reports,,,False,ng2.template///9036137946566829282,,
,Authored reports accepted,,,False,ng2.template///7441750243186193044,,
,"{VAR_PLURAL, plural, =1 {Comment} other {Comments} }","{VAR_PLURAL, plural, =1 {Коментар} other {Коментари} }",,False,ng2.template///3094586852616580737,,
,NEW USER,,,False,ng2.template///7362516430807501858,,
,Username,,,False,ng2.template///5248717555542428023,,
,john,,,False,ng2.template///6612230394519751963,,
,mail@example.com,,,False,ng2.template///6475711663580561164,,
,"If you leave the password empty, an email will be sent to the user.",,,False,ng2.template///8371296837649897723,,
,Role,,,False,ng2.template///4145496584631696119,,
,"Transcoding is enabled. The video quota only takes into account <x id=""START_TAG_STRONG"" ctype=""x-strong"" equiv-text=""&lt;strong&gt;""/>original<x id=""CLOSE_TAG_STRONG"" ctype=""x-strong"" equiv-text=""&lt;/strong&gt;""/> video size. <x id=""LINE_BREAK"" ctype=""lb"" equiv-text=""&lt;br/&gt;""/> At most, this user could upload ~ <x id=""INTERPOLATION"" equiv-text=""{{ computeQuotaWithTranscoding() | bytes: 0 }}""/>. ",,,False,ng2.template///7046347992315328430,,
,Daily video quota,,,False,ng2.template///2743014784334706527,,
,Doesn't need review before a video goes public,,,False,ng2.template///2070907480317730379,,
,DANGER ZONE,,,False,ng2.template///7752239348028675311,,
,Send a link to reset the password by email to the user,,,False,ng2.template///6667250632809964191,,
,Ask for new password,,,False,ng2.template///1412406834353485520,,
,Manually set the user password,,,False,ng2.template///3791201588898094481,,
,Show,,,False,ng2.template///8461842260159597706,,
,Hide,,,False,ng2.template///8461609631969932886,,
,Users list,,,False,ng2.template///5e8b4663c17c337a1f11160c0a683350936faa1f,,
,Create user,,,False,ng2.template///8286337167859377104,,
,Batch actions,,,False,ng2.template///7049348886126005391,,
,"Username <x id=""START_TAG_P-SORTICON"" ctype=""x-p-sortIcon"" equiv-text=""&lt;p-sortIcon&gt;""/><x id=""CLOSE_TAG_P-SORTICON"" ctype=""x-p-sortIcon"" equiv-text=""&lt;/p-sortIcon&gt;""/>",,,False,ng2.template///08ea8692dc2a7050026df26fc39b22960bde9de5,,
,"Video quota <x id=""START_TAG_P-SORTICON"" ctype=""x-p-sortIcon"" equiv-text=""&lt;p-sortIcon&gt;""/><x id=""CLOSE_TAG_P-SORTICON"" ctype=""x-p-sortIcon"" equiv-text=""&lt;/p-sortIcon&gt;""/>",,,False,ng2.template///df84781eeb873f037ee688789bde034be9b49074,,
,(banned),,,False,ng2.template///adba7c8b43e42581460fbe5d08b5cb5ab60eba4b,,
,User's email must be verified to login,,,False,ng2.template///3254358851993549668,,
,User's email is verified / User can login without email verification,,,False,ng2.template///3939342579126794385,,
,Ban reason:,,,False,ng2.template///1242902302929086301,,
,Moderation,,,False,ng2.template///90868353e7e6f5994109ee1011131cefa992116c,,
,Video abuses,,,False,ng2.template///23a793ed0df2e10823dd469c5cea9b5c36be8f7e,,
,"<x id=""INTERPOLATION"" equiv-text=""{{ autoBlacklistVideosEnabled ? 'Manually blacklisted videos' : 'Blacklisted videos' }}""/>",,,False,ng2.template///6053443ad364f974301570cfadfa86ee0b43f1a9,,
,Auto-blacklisted videos,,,False,ng2.template///6106bd52908f3f323ed1d6bdcd53230d55401d45,,
,Muted accounts,,,False,ng2.template///7815838401315213887,,
,Muted servers,,,False,ng2.template///5668793810321242853,,
,Sensitive,,,False,ng2.template///7574091010118901399,,
,Unfederated,,,False,ng2.template///2478877938420291792,,
,"Date <x id=""START_TAG_P-SORTICON"" ctype=""x-p-sortIcon"" equiv-text=""&lt;p-sortIcon&gt;""/><x id=""CLOSE_TAG_P-SORTICON"" ctype=""x-p-sortIcon"" equiv-text=""&lt;/p-sortIcon&gt;""/>",,,False,ng2.template///7692347838587821095,,
,Go to the video,,,False,ng2.template///1cb8348c199d03e297d165e262237194f25fe3f5,,
,Actions,,,False,ng2.template///3193976279273491157,,
,Blacklist reason:,,,False,ng2.template///7963019b5535b51efa399e6a62b163f3e04d296f,,
,Moderation comment,,,False,ng2.template///7075448128175750939,,
,This comment can only be seen by you or the other moderators.,Този коментар може да бъде видян само от вас или от другите модератори.,,False,ng2.template///7358611947192442969,,
,Update this comment,,,False,ng2.template///3981851640772035362,,
,Reporter,,,False,ng2.template///730589419287534524,,
,Video,,,False,ng2.template///6549265851868599441,,
,Go to the account,,,False,ng2.template///c6ab75e099e131d7a4f94e1732e7436d8fc386c7,,
,Reason:,,,False,ng2.template///e330cbadca2d8639aabf525d5fe7e5b62d324ee2,,
,Moderation comment:,,,False,ng2.template///018cbb63c7eda4b82d17dd9058cfaa0fd055c638,,
,Unblacklist,,,False,ng2.template///86f26b106c67be3c2e98b82766656e5d9da86dff,,
,Instance,,,False,ng2.template///2381859602529023966,,
,"Muted at <x id=""START_TAG_P-SORTICON"" ctype=""x-p-sortIcon"" equiv-text=""&lt;p-sortIcon&gt;""/><x id=""CLOSE_TAG_P-SORTICON"" ctype=""x-p-sortIcon"" equiv-text=""&lt;/p-sortIcon&gt;""/>",,,False,ng2.template///1300704815627663264,,
,Unmute,,,False,ng2.template///6453471031802119612,,
,Account,,,False,ng2.template///4086606389696938932,,
,Plugins/Themes,,,False,ng2.template///d204665b42241ca94ecad49df699cc60df43a7b5,,
,Installed,,,False,ng2.template///4894835484717268716,,
,Go to the plugin homepage,,,False,ng2.template///4962915f14d9b61bdd1b96b81c27e3f9d8910768,,
,Uninstall,,,False,ng2.template///4474510732215437338,,
,Search...,,,False,ng2.template///8854094932942190741,,
,"To load your new installed plugins or themes, refresh the page.",,,False,ng2.template///2006841089844688970,,
,Popular,,,False,ng2.template///7375243393535212946,,
,"<x id=""INTERPOLATION"" equiv-text=""{{ pagination.totalItems }}""/> <x id=""ICU"" equiv-text=""{pagination.totalItems, plural, =1 {...} other {...}}""/> for ""<x id=""INTERPOLATION_1"" equiv-text=""{{ search }}""/>"" ","<x id=""INTERPOLATION"" equiv-text=""{{ pagination.totalItems }}""/> <x id=""ICU"" equiv-text=""{pagination.totalItems, plural, =1 {...} other {...}}""/> за ""<x id=""INTERPOLATION_1"" equiv-text=""{{ search }}""/>"" ",,False,ng2.template///2d336e3fe6d5d0cb687ea6413890930b3d709005,,
,No results.,,,False,ng2.template///2722270956157821098,,
,Go to the plugin npm package,,,False,ng2.template///1e395fc65f656ebaf9384ca5452f0cc4e9512811,,
,"This <x id=""INTERPOLATION"" equiv-text=""{{ pluginTypeLabel }}""/> does not have settings. ",,,False,ng2.template///2601639465696257054,,
,System,,,False,ng2.template///8011e20c5bbe51602d459a860fbf29b599b55edd,,
,Jobs,,,False,ng2.template///3229595422546554334,,
,Logs,,,False,ng2.template///4804785061014590286,,
,Debug,,,False,ng2.template///3422890808980876594,,
,Jobs list,,,False,ng2.template///a9f2501fcb2ff71f1376c2d2fbbbd49f200e6c8f,,
,Job type,,,False,ng2.template///2719284837486030903,,
,Job state,,,False,ng2.template///6170245880855918780,,
,ID,,,False,ng2.template///8040881171107393560,,
,Type,,,False,ng2.template///8650499415827640724,,
,State,,,False,ng2.template///5911214550882917183,,
,Delayed.,,,False,ng2.template///029bd95d7fe7f3660953c216bf96f6b5243b30ec,,
,Will start soon...,,,False,ng2.template///03d7f3be3358b206b0cf38f0149836526f2e97ab,,
,Running...,,,False,ng2.template///0198c6af8421c8f69a90c3e9a4a12cf923cbb84b,,
,Finished,,,False,ng2.template///edcc19a49c950289ffe5d38be4843cdf194e5622,,
,Failed,,,False,ng2.template///64b582e0d8e3a28331a14d2a1017fa5d6ffb8d93,,
,Refresh,,,False,ng2.template///1102717806459547726,,
,Loading...,,,False,ng2.template///3894950702316166331,,
,"By <x id=""INTERPOLATION"" equiv-text=""{{ log.by }}""/> -&gt;",,,False,ng2.template///2232767208623640457,,
,Instance information,,,False,ng2.template///3070ae34708ac4b19ac0a2fdc2c0b82871754c7a,,
,INSTANCE,,,False,ng2.template///7396175500300709096,,
,Name,,,False,ng2.template///8953033926734869941,,
,Short description,,,False,ng2.template///2973928033612762715,,
,Main instance categories,,,False,ng2.template///7794655859478571096,,
,Main languages you/your moderators speak,,,False,ng2.template///5983800192187691457,,
,MODERATION &amp; NSFW,,,False,ng2.template///399528956091640769,,
,"Manage <x id=""START_LINK"" ctype=""x-a"" equiv-text=""&lt;a&gt;""/>users<x id=""CLOSE_LINK"" ctype=""x-a"" equiv-text=""&lt;/a&gt;""/> to build a moderation team. ",,,False,ng2.template///f0716b4964f9dc6437aaed3ae0c78e94fd259fb9,,
,This instance is dedicated to sensitive or NSFW content,,,False,ng2.template///7030031694783481217,,
,"Enabling it will allow other administrators to know that you are mainly federating sensitive content.<x id=""LINE_BREAK"" ctype=""lb"" equiv-text=""&lt;br/&gt;""/><x id=""LINE_BREAK"" ctype=""lb"" equiv-text=""&lt;br/&gt;""/> Moreover, the NSFW checkbox on video upload will be automatically checked by default. ","Активирането му ще позволи на другите администратори да разберат, че основно обединявате чувствително съдържание.<x id=""LINE_BREAK"" ctype=""lb"" equiv-text=""&lt;br/&gt;""/><x id=""LINE_BREAK"" ctype=""lb"" equiv-text=""&lt;br/&gt;""/> Освен това квадратчето за отметка NSFW при качване на видео ще бъде автоматично отметнато по подразбиране. ",,False,ng2.template///55c4d3cc288701854147f69ccf3d86d316589968,,
,Policy on videos containing sensitive content,,,False,ng2.template///7497677457560701935,,
,"With <x id=""START_TAG_STRONG"" ctype=""x-strong"" equiv-text=""&lt;strong&gt;""/>Do not list<x id=""CLOSE_TAG_STRONG"" ctype=""x-strong"" equiv-text=""&lt;/strong&gt;""/> or <x id=""START_TAG_STRONG"" ctype=""x-strong"" equiv-text=""&lt;strong&gt;""/>Blur thumbnails<x id=""CLOSE_TAG_STRONG"" ctype=""x-strong"" equiv-text=""&lt;/strong&gt;""/>, a confirmation will be requested to watch the video. ",,,False,ng2.template///8dccab3d8cadb847889ff89644d3f08ffee0d76e,,
,Terms,,,False,ng2.template///2544569632476723854,,
,Code of conduct,,,False,ng2.template///4127416011499804250,,
,Moderation information,,,False,ng2.template///3076079242537393946,,
,Who moderates the instance? What is the policy regarding NSFW videos? Political videos? etc,,,False,ng2.template///5056489767203690328,,
,YOU AND YOUR INSTANCE,,,False,ng2.template///2047672753819413550,,
,Who is behind the instance?,,,False,ng2.template///3968335261686887328,,
,A single person? A non-profit? A company?,,,False,ng2.template///7323194786468446482,,
,Why did you create this instance?,,,False,ng2.template///5480243297215266596,,
,To share your personal videos? To open registrations and allow people to upload what they want?,,,False,ng2.template///6995481962115300007,,
,How long do you plan to maintain this instance?,,,False,ng2.template///3667968987954856844,,
,It's important to know for users who want to register on your instance,,,False,ng2.template///6722472563287778070,,
,How will you finance the PeerTube server?,,,False,ng2.template///8362291348781958428,,
,With your own funds? With user donations? Advertising?,,,False,ng2.template///2441006645448216398,,
,OTHER INFORMATION,ДРУГА ИНФОРМАЦИЯ,,False,ng2.template///6853511883515031762,,
,What server/hardware does the instance run on?,,,False,ng2.template///3447208665089679283,,
,"i.e. 2vCore 2GB RAM, a direct the link to the server you rent, etc.",,,False,ng2.template///4739907951373047958,,
,Basic configuration,,,False,ng2.template///50247a2f9711ea9e9a85aacc46668131e9b424a5,,
,APPEARANCE,,,False,ng2.template///8557599287230755359,,
,"Use <x id=""START_LINK"" ctype=""x-a"" equiv-text=""&lt;a&gt;""/>plugins &amp; themes<x id=""CLOSE_LINK"" ctype=""x-a"" equiv-text=""&lt;/a&gt;""/> for more involved changes, or <x id=""START_LINK_1"" ctype=""x-a"" equiv-text=""&lt;a&gt;""/>add slight customizations<x id=""CLOSE_LINK"" ctype=""x-a"" equiv-text=""&lt;/a&gt;""/>. ",,,False,ng2.template///0aa2ad4efb780f946dd9a821fe7471dde20014c3,,
,default,,,False,ng2.template///6855462350544488601,,
,Landing page,,,False,ng2.template///4096396973250090478,,
,Discover videos,,,False,ng2.template///28aca3fd95c8d941f643c617058636715b6f87d9,,
,Trending videos,,,False,ng2.template///9091b36f8890eabbd2305789eb826d16e8f4641d,,
,Most liked videos,,,False,ng2.template///8177374861384376651,,
,Recently added videos,,,False,ng2.template///93d74eb49a5e5c2af5f815178909adf425000af8,,
,Local videos,,,False,ng2.template///b6307f83d9f43bff8d5129a7888e89964ddc3f7f,,
,NEW USERS,,,False,ng2.template///5631159720194597622,,
,"Manage <x id=""START_LINK"" ctype=""x-a"" equiv-text=""&lt;a&gt;""/>users<x id=""CLOSE_LINK"" ctype=""x-a"" equiv-text=""&lt;/a&gt;""/> to set their quota individually. ",,,False,ng2.template///eb55f6a974ace4bade90b976dba651c9545c979d,,
,⚠️ This functionality requires a lot of attention and extra moderation.,,,False,ng2.template///2092224316392295720,,
,Signup requires email verification,,,False,ng2.template///4497115134891299867,,
,Signup limit,,,False,ng2.template///8133107840061687919,,
,Signup enabled,,,False,ng2.template///ca53e66e68986546b7ef820c934145fd7c9c4247,,
,Default video quota per user,,,False,ng2.template///502260296951057925,,
,Default daily upload limit per user,,,False,ng2.template///8509882464852636851,,
,NEW VIDEOS,,,False,ng2.template///e8835d4b5abe1ae304ffaaea6e96bf49805f54a2,,
,Allow import with HTTP URL (i.e. YouTube),,,False,ng2.template///6c65014c4ccf5a3ca7b0f4bdb17ff00578004420,,
,Allow import with a torrent file or a magnet URI,,,False,ng2.template///4719342289581047890,,
,"Unless a user is marked as trusted, their videos will stay private until a moderator reviews them.",,,False,ng2.template///3950258704315544174,,
,Blacklist new videos automatically,,,False,ng2.template///680ef3c95b9b6264dfb992c82e91d64312b133db,,
,FEDERATION,,,False,ng2.template///836183323506117145,,
,"Manage <x id=""START_LINK"" ctype=""x-a"" equiv-text=""&lt;a&gt;""/>relations<x id=""CLOSE_LINK"" ctype=""x-a"" equiv-text=""&lt;/a&gt;""/> with other instances. ","Управлявайте <x id=""START_LINK"" ctype=""x-a"" equiv-text=""&lt;a&gt;""/>връзки<x id=""CLOSE_LINK"" ctype=""x-a"" equiv-text=""&lt;/a&gt;""/> с други инстанции. ",,False,ng2.template///2cc42a6b77d06f99a195ef8f3324d49267eedf87,,
,Other instances can follow yours,Други инстанции могат да ви следват,,False,ng2.template///9119248927271669654,,
,Manually approve new instance followers,,,False,ng2.template///7015551137649102649,,
,Automatically follow back instances,,,False,ng2.template///4803992993548153434,,
,Index URL,,,False,ng2.template///1718269478813020014,,
,Automatically follow instances of the public index,,,False,ng2.template///827523b730c599698d1bdf6a17bcfb500db62c5d,,
,ADMINISTRATORS,,,False,ng2.template///3946988229617310200,,
,Admin email,,,False,ng2.template///3171683206914962995,,
,Enable contact form,,,False,ng2.template///4722881456283329321,,
,Services,,,False,ng2.template///419d940613972cc3fae9c8ea0a4306dbf80616e5,,
,TWITTER,,,False,ng2.template///1765095834299337775,,
,"Optional. If any, provide the Twitter account representing your instance to improve link previews.",,,False,ng2.template///31f11266d05b7a427477a8a9056a717ce332cfe3,,
,Your Twitter username,,,False,ng2.template///4087837092261487511,,
,Instance whitelisted by Twitter,,,False,ng2.template///c0716c28b9d4c9e0b2fd6031334394214e5f9605,,
,"If your instance is whitelisted by Twitter, a video player will be embedded in the Twitter feed on PeerTube video share.<x id=""LINE_BREAK"" ctype=""lb"" equiv-text=""&lt;br/&gt;""/> If the instance is not whitelisted, we use an image link card that will redirect on your PeerTube instance.<x id=""LINE_BREAK"" ctype=""lb"" equiv-text=""&lt;br/&gt;""/><x id=""LINE_BREAK"" ctype=""lb"" equiv-text=""&lt;br/&gt;""/> Check this checkbox, save the configuration and test with a video URL of your instance (https://example.com/videos/watch/blabla) on <x id=""START_LINK"" ctype=""x-a"" equiv-text=""&lt;a&gt;""/>https://cards-dev.twitter.com/validator<x id=""CLOSE_LINK"" ctype=""x-a"" equiv-text=""&lt;/a&gt;""/> to see if you instance is whitelisted. ",,,False,ng2.template///5c3526524f8f9f50390e39f56cb12e2091d883cd,,
,Advanced configuration,,,False,ng2.template///6c44844ebdb7352c433b7734feaa65f01bb594ab,,
,TRANSCODING,,,False,ng2.template///7911929966701561067,,
,"Process uploaded videos so that they are in a streamable form that any device can play. Though costly in resources, this is a critical part of PeerTube, so tread carefully.",,,False,ng2.template///ee4b28ab2d3293d453dec75c6654c6425705283c,,
,Transcoding enabled,,,False,ng2.template///4560217482714993155,,
,"If you disable transcoding, many videos from your users will not work!",,,False,ng2.template///6ef2ab819d4441fa8bddf6759b6936783d06616f,,
,"Allows users to upload .mkv, .mov, .avi and .flv videos.",,,False,ng2.template///3223b992b14f2fa5690676fa57317bffa7275f90,,
,Allow additional extensions,,,False,ng2.template///7452751710576287271,,
,Allows users to upload audio files that will be merged with the preview file on upload.,,,False,ng2.template///abdec139a0b513ddbd4549284c38dc60e96bb477,,
,Allow audio files upload,,,False,ng2.template///1823941382992046371,,
,"<x id=""START_TAG_STRONG"" ctype=""x-strong"" equiv-text=""&lt;strong&gt;""/>Experimental, we suggest you to not disable webtorrent support for now<x id=""CLOSE_TAG_STRONG"" ctype=""x-strong"" equiv-text=""&lt;/strong&gt;""/> <x id=""START_PARAGRAPH"" ctype=""x-p"" equiv-text=""&lt;p&gt;""/>If you also enabled HLS support, it will multiply videos storage by 2<x id=""CLOSE_PARAGRAPH"" ctype=""x-p"" equiv-text=""&lt;/p&gt;""/> <x id=""LINE_BREAK"" ctype=""lb"" equiv-text=""&lt;br/&gt;""/> <x id=""START_TAG_STRONG"" ctype=""x-strong"" equiv-text=""&lt;strong&gt;""/>If disabled, breaks federation with PeerTube instances &lt; 2.1<x id=""CLOSE_TAG_STRONG"" ctype=""x-strong"" equiv-text=""&lt;/strong&gt;""/> ",,,False,ng2.template///1f83d0ff227c35b5631a2b2f78067b3e915cdb59,,
,WebTorrent support enabled,,,False,ng2.template///ff852c5a22beaff7a8c62447b0a96f9ced7c3ed6,,
,"<x id=""START_TAG_STRONG"" ctype=""x-strong"" equiv-text=""&lt;strong&gt;""/>Requires ffmpeg &gt;= 4.1<x id=""CLOSE_TAG_STRONG"" ctype=""x-strong"" equiv-text=""&lt;/strong&gt;""/> <x id=""START_PARAGRAPH"" ctype=""x-p"" equiv-text=""&lt;p&gt;""/>Generate HLS playlists and fragmented MP4 files resulting in a better playback than with the current default player:<x id=""CLOSE_PARAGRAPH"" ctype=""x-p"" equiv-text=""&lt;/p&gt;""/> <x id=""START_UNORDERED_LIST"" ctype=""x-ul"" equiv-text=""&lt;ul&gt;""/> <x id=""START_LIST_ITEM"" ctype=""x-li"" equiv-text=""&lt;li&gt;""/>Resolution change is smoother<x id=""CLOSE_LIST_ITEM"" ctype=""x-li"" equiv-text=""&lt;/li&gt;""/> <x id=""START_LIST_ITEM"" ctype=""x-li"" equiv-text=""&lt;li&gt;""/>Faster playback in particular with long videos<x id=""CLOSE_LIST_ITEM"" ctype=""x-li"" equiv-text=""&lt;/li&gt;""/> <x id=""START_LIST_ITEM"" ctype=""x-li"" equiv-text=""&lt;li&gt;""/>More stable playback (less bugs/infinite loading)<x id=""CLOSE_LIST_ITEM"" ctype=""x-li"" equiv-text=""&lt;/li&gt;""/> <x id=""CLOSE_UNORDERED_LIST"" ctype=""x-ul"" equiv-text=""&lt;/ul&gt;""/> <x id=""START_PARAGRAPH"" ctype=""x-p"" equiv-text=""&lt;p&gt;""/>If you also enabled WebTorrent support, it will multiply videos storage by 2<x id=""CLOSE_PARAGRAPH"" ctype=""x-p"" equiv-text=""&lt;/p&gt;""/> ",,,False,ng2.template///a0a116af355dfc3ac02f4501c2ffadb882768564,,
,HLS support enabled,,,False,ng2.template///94213e7007705d887db1d366b5abc163122d9202,,
,Transcoding threads,,,False,ng2.template///1126867109775813762,,
,Resolutions to generate,,,False,ng2.template///4f9162543288be617b88ad6fcae84325f11e31b6,,
,CACHE,,,False,ng2.template///6879611446286948126,,
,"Some files are not federated, and fetched when necessary. Define their caching policies.",,,False,ng2.template///3469b0eb5bd7b7f0e85c029cd82ae1912bb51677,,
,Number of previews to keep in cache,,,False,ng2.template///4382565260112874406,,
,Number of video captions to keep in cache,,,False,ng2.template///2279905277031617076,,
,CUSTOMIZATIONS,,,False,ng2.template///2528135865630556778,,
,Slight modifications to your PeerTube instance for when creating a plugin or theme is overkill.,,,False,ng2.template///7473fbca4ff699b020fc8894bad4c88611c76f5c,,
,JavaScript,,,False,ng2.template///6180346896314915203,,
,"Write JavaScript code directly.<x id=""LINE_BREAK"" ctype=""lb"" equiv-text=""&lt;br/&gt;""/>Example: <x id=""START_TAG_PRE"" ctype=""x-pre"" equiv-text=""&lt;pre&gt;""/>console.log('my instance is amazing');<x id=""CLOSE_TAG_PRE"" ctype=""x-pre"" equiv-text=""&lt;/pre&gt;""/> ",,,False,ng2.template///782afa7c58d912592d73fce888ffce8542a4acf3,,
