location,source,target,id,fuzzy,context,translator_comments,developer_comments
,Registration reason must be at least 2 characters long.,,,False,ng2.template///7602123087076969338,,
,Registration reason cannot be more than 3000 characters long.,,,False,ng2.template///2092241175249165802,,
,Why creating an account?,,,False,ng2.template///1779569416352510488,,
,"As you probably noticed: creating an account is not necessary to watch video on <x id=""INTERPOLATION"" equiv-text=""{{ instanceName }}""/>. <x id=""LINE_BREAK"" ctype=""lb"" equiv-text=""&lt;br /&gt;""/> However, creating an account on <x id=""INTERPOLATION"" equiv-text=""{{ instanceName }}""/> will allow you to: ",,,False,ng2.template///4502972592942341883,,
,"<x id=""START_TAG_STRONG"" ctype=""x-strong"" equiv-text=""&lt;strong&gt;""/>Comment<x id=""CLOSE_TAG_STRONG"" ctype=""x-strong"" equiv-text=""&lt;/strong&gt;""/> videos",,,False,ng2.template///3514732276382852116,,
,"<x id=""START_TAG_STRONG"" ctype=""x-strong"" equiv-text=""&lt;strong&gt;""/>Subscribe<x id=""CLOSE_TAG_STRONG"" ctype=""x-strong"" equiv-text=""&lt;/strong&gt;""/> to channels to be notified of new videos",,,False,ng2.template///6928511254538021087,,
,"Have access to your <x id=""START_TAG_STRONG"" ctype=""x-strong"" equiv-text=""&lt;strong&gt;""/>watch history<x id=""CLOSE_TAG_STRONG"" ctype=""x-strong"" equiv-text=""&lt;/strong&gt;""/>",,,False,ng2.template///269413964682905563,,
,"Create your channel to <x id=""START_TAG_STRONG"" ctype=""x-strong"" equiv-text=""&lt;strong&gt;""/>publish videos<x id=""CLOSE_TAG_STRONG"" ctype=""x-strong"" equiv-text=""&lt;/strong&gt;""/>",,,False,ng2.template///7760677303939127268,,
,"Moderators of <x id=""INTERPOLATION"" equiv-text=""{{ instanceName }}""/> will have to approve your registration request once you have finished to fill the form. ",,,False,ng2.template///8576568778101631795,,
,"Do you use Mastodon, ActivityPub or a RSS feed aggregator?",,,False,ng2.template///5767014923310516,,
,"You can already follow <x id=""INTERPOLATION"" equiv-text=""{{ instanceName }}""/> using your favorite tool. ",,,False,ng2.template///5853527794391720600,,
,"<x id=""INTERPOLATION"" equiv-text=""{{ instanceName }}""/> has been created using <x id=""START_LINK"" ctype=""x-a"" equiv-text=""&lt;a class=&quot;link-orange&quot; target=&quot;_blank&quot; rel=&quot;noopener noreferrer&quot; href=&quot;https://joinpeertube.org&quot;&gt;""/>PeerTube<x id=""CLOSE_LINK"" ctype=""x-a"" equiv-text=""&lt;/a&gt;""/>, a video creation platform developed by Framasoft. <x id=""START_LINK_1"" equiv-text=""&lt;a class=&quot;link-orange&quot; target=&quot;_blank&quot; rel=&quot;noopener noreferrer&quot; href=&quot;https://framasoft.org&quot;&gt;""/>Framasoft<x id=""CLOSE_LINK"" ctype=""x-a"" equiv-text=""&lt;/a&gt;""/> is a french non-profit organization that offers alternatives to Big Tech's digital tools ",,,False,ng2.template///7772973173091400795,,
,"You want to <x id=""START_TAG_STRONG"" ctype=""x-strong"" equiv-text=""&lt;strong&gt;""/>publish videos<x id=""CLOSE_TAG_STRONG"" ctype=""x-strong"" equiv-text=""&lt;/strong&gt;""/> on <x id=""INTERPOLATION"" equiv-text=""{{ instanceName }}""/>? Then you need to create your first <x id=""START_TAG_STRONG"" ctype=""x-strong"" equiv-text=""&lt;strong&gt;""/>channel<x id=""CLOSE_TAG_STRONG"" ctype=""x-strong"" equiv-text=""&lt;/strong&gt;""/>. ",,,False,ng2.template///2528596078796844503,,
,"You might want to <x id=""START_TAG_STRONG"" ctype=""x-strong"" equiv-text=""&lt;strong&gt;""/>create a channel by theme:<x id=""CLOSE_TAG_STRONG"" ctype=""x-strong"" equiv-text=""&lt;/strong&gt;""/> for example, you can create a channel named ""SweetMelodies"" to publish your piano concerts and another one ""Ecology"" in which you publish your videos talking about ecology. ",,,False,ng2.template///1335686739562009265,,
,"<x id=""INTERPOLATION"" equiv-text=""{{ instanceName }}""/> administrators allow you to publish up to <x id=""START_TAG_STRONG"" ctype=""x-strong"" equiv-text=""&lt;strong&gt;""/><x id=""INTERPOLATION_1"" equiv-text=""{{ videoQuota | bytes: 0 }}""/> of videos<x id=""CLOSE_TAG_STRONG"" ctype=""x-strong"" equiv-text=""&lt;/strong&gt;""/> on their website. ",,,False,ng2.template///5716290603546738313,,
,Channel display name,,,False,ng2.template///8583412279916132438,,
,This is the name that will be publicly visible by other users.,,,False,ng2.template///4376397515999418662,,
,Example: Sweet Melodies,,,False,ng2.template///1506228075480230031,,
,Channel identifier,,,False,ng2.template///1346553616305614767,,
,This is the name that will be displayed in your profile URL.,,,False,ng2.template///1421502666684458815,,
,Example: sweetmelodies24,,,False,ng2.template///5007378598046048755,,
,Channel identifier cannot be the same as your account name. You can click on the first step to update your account name.,,,False,ng2.template///6433602064879074151,,
,"Why do you want to join <x id=""INTERPOLATION"" equiv-text=""{{ instanceName }}""/>?",,,False,ng2.template///3273586660042053098,,
,"I am at least <x id=""INTERPOLATION"" equiv-text=""{{ minimumAge }}""/> years old and agree to the <x id=""START_LINK"" ctype=""x-a"" equiv-text=""&lt;a class=&quot;link-orange&quot; (click)=&quot;onTermsClick($event)&quot; href='#'&gt;""/>Terms<x id=""CLOSE_LINK"" ctype=""x-a"" equiv-text=""&lt;/a&gt;""/><x id=""START_TAG_NG_CONTAINER"" ctype=""x-ng_container"" equiv-text=""&lt;ng-container *ngIf=&quot;hasCodeOfConduct&quot;&gt;""/> and to the <x id=""START_LINK_1"" equiv-text=""&lt;a class=&quot;link-orange&quot; (click)=&quot;onCodeOfConductClick($event)&quot; href='#'&gt;""/>Code of Conduct<x id=""CLOSE_LINK"" ctype=""x-a"" equiv-text=""&lt;/a&gt;""/><x id=""CLOSE_TAG_NG_CONTAINER"" ctype=""x-ng_container"" equiv-text=""&lt;/ng-container&gt;""/> of <x id=""INTERPOLATION_1"" equiv-text=""{{ instanceName }}""/> ",,,False,ng2.template///603966779971722604,,
,"Video uploads are disabled on this instance, hence your account won't be able to upload videos.",,,False,ng2.template///1081343670550705648,,
,Public name,,,False,ng2.template///7657420986523643151,,
,This is the name that will be publicly visible by other users.,,,False,ng2.template///7536432216862568979,,
,Example: John Doe,,,False,ng2.template///1926625386720791836,,
,This is the name that will be displayed in your profile URL.,,,False,ng2.template///8656171949584591423,,
,Example: john_doe58,,,False,ng2.template///9199457913561943854,,
,This email address will be used to validate your account.,,,False,ng2.template///5856397248272246243,,
,Request email for account verification,,,False,ng2.template///1789116494691736014,,
,Send verification email,,,False,ng2.template///4027779086550572813,,
,This instance does not require email verification.,,,False,ng2.template///8610022770999239699,,
,"An email with verification link will be sent to <x id=""PH"" equiv-text=""email""/>.",,,False,ng2.template///2687679787442328897,,
,Verify email,,,False,ng2.template///4227831333725112678,,
,An error occurred.,,,False,ng2.template///5321335688371682440,,
,Request a new verification email,,,False,ng2.template///3458449147454605646,,
,Unable to find verification string in URL query.,,,False,ng2.template///6001536520193131937,,
,Unable to find user id or registration id in URL query.,,,False,ng2.template///7264033009244104285,,
,Verify account via email,,,False,ng2.template///248731258067914565,,
,Ask to send an email to verify your account,,,False,ng2.template///6040639330855198542,,
,Email verified!,,,False,ng2.template///5634180635200972996,,
,Your email has been verified and your account request has been sent!,,,False,ng2.template///2584956257063845668,,
,A moderator will check your registration request soon and you'll receive an email when it will be accepted or rejected.,,,False,ng2.template///1433545855928203716,,
,Your email has been verified and your account has been created!,,,False,ng2.template///381800444567495906,,
,"If you need help to use PeerTube, you can have a look at the <x id=""START_LINK"" ctype=""x-a"" equiv-text=""&lt;a class=&quot;link-orange&quot; href=&quot;https://docs.joinpeertube.org/use/setup-account&quot; target=&quot;_blank&quot; rel=&quot;noopener noreferrer&quot;&gt;""/>documentation<x id=""CLOSE_LINK"" ctype=""x-a"" equiv-text=""&lt;/a&gt;""/>. ",,,False,ng2.template///3461985498881453026,,
,Account request sent,,,False,ng2.template///6904641160356013310,,
,"<x id=""START_TAG_STRONG"" ctype=""x-strong"" equiv-text=""&lt;strong&gt;""/>Welcome<x id=""CLOSE_TAG_STRONG"" ctype=""x-strong"" equiv-text=""&lt;/strong&gt;""/><x id=""START_TAG_DIV"" ctype=""x-div"" equiv-text=""&lt;div&gt;""/>on <x id=""INTERPOLATION"" equiv-text=""{{ instanceName }}""/><x id=""CLOSE_TAG_DIV"" ctype=""x-div"" equiv-text=""&lt;/div&gt;""/>",,,False,ng2.template///7225513189981158956,,
,Your account request has been sent!,,,False,ng2.template///8412827353958624080,,
,Your account has been created!,,,False,ng2.template///4422394577857179995,,
,"<x id=""START_TAG_STRONG"" ctype=""x-strong"" equiv-text=""&lt;strong&gt;""/>Check your emails<x id=""CLOSE_TAG_STRONG"" ctype=""x-strong"" equiv-text=""&lt;/strong&gt;""/> to validate your account and complete your registration request. ",,,False,ng2.template///4317139736111772472,,
,"<x id=""START_TAG_STRONG"" ctype=""x-strong"" equiv-text=""&lt;strong&gt;""/>Check your emails<x id=""CLOSE_TAG_STRONG"" ctype=""x-strong"" equiv-text=""&lt;/strong&gt;""/> to validate your account and complete your registration. ",,,False,ng2.template///8391065843806310539,,
,Video stats,,,False,ng2.template///8479900728400966992,,
,You can select a part of the graph to zoom in,,,False,ng2.template///2121875025429043110,,
,Reset zoom,,,False,ng2.template///3787205057553482493,,
,Since the video publication,,,False,ng2.template///7849797693092882170,,
,Viewers,,,False,ng2.template///5864040054093006922,,
,Watch time,,,False,ng2.template///5691818894884119596,,
,Countries,,,False,ng2.template///6782077395930235254,,
,Retention,,,False,ng2.template///683980015107026060,,
,"Viewers stats between <x id=""PH"" equiv-text=""this.toMediumDate(this.statsStartDate)""/> and <x id=""PH_1"" equiv-text=""this.toMediumDate(this.statsEndDate)""/>",,,False,ng2.template///2232536542109196600,,
,Viewers stats,,,False,ng2.template///5697131528899933134,,
,"Live as of <x id=""PH"" equiv-text=""this.toMediumDate(new Date(session.startDate))""/>",,,False,ng2.template///8089238718524110373,,
,Custom dates,,,False,ng2.template///3249405667632600635,,
,A view means that someone watched the video for at least 30 seconds,,,False,ng2.template///5382746022482410588,,
,Likes,,,False,ng2.template///7112532281224432421,,
,Average watch time,,,False,ng2.template///1155438117303179048,,
,Total watch time,,,False,ng2.template///3457644129579531516,,
,Peak viewers,,,False,ng2.template///7988517647183541852,,
,"at <x id=""PH"" equiv-text=""this.toMediumDate(new Date(overallStats.viewersPeakDate))""/>",,,False,ng2.template///8536543691393468142,,
,Unique viewers,,,False,ng2.template///7299658893351817136,,
,"Created <x id=""ICU"" xid=""498463490165953744"" equiv-text=""{pagination.totalItems, plural, =1 {1 playlist} other {{{ pagination.totalItems }} playlists}}""/> ",,,False,ng2.template///3030338154442300172,,
,"{VAR_PLURAL, plural, =1 {1 playlist} other {<x id=""INTERPOLATION""/> playlists}}",,,False,ng2.template///3505845886770923767,,
,This channel does not have playlists.,,,False,ng2.template///4068658588793749132,,
,Video channel videos,,,False,ng2.template///9128669621822125729,,
,Video channel playlists,,,False,ng2.template///3193822049276963401,,
,Manage channel,,,False,ng2.template///1949999959792821767,,
,OWNER ACCOUNT,,,False,ng2.template///2486917589932345430,,
,View account,,,False,ng2.template///1359533927353954373,,
,View account,,,False,ng2.template///3799746968259478616,,
,View owner account,,,False,ng2.template///6778225321073009261,,
,VIDEO CHANNEL,,,False,ng2.template///8798391261676185924,,
,Handle copied,,,False,ng2.template///3233726805394397544,,
,Copy channel handle,,,False,ng2.template///5121874940679887597,,
,Subscribe to the account,,,False,ng2.template///1783173774503340906,,
,PLAYLISTS,,,False,ng2.template///3131904093925601441,,
,"Studio for <x id=""INTERPOLATION"" equiv-text=""{{ video.name }}""/>",,,False,ng2.template///1593265243494758679,,
,CUT VIDEO,,,False,ng2.template///5470809226184152498,,
,Set a new start/end.,,,False,ng2.template///5639348768609905535,,
,New start,,,False,ng2.template///783359429228696335,,
,New end,,,False,ng2.template///8910806821370505981,,
,ADD INTRO,,,False,ng2.template///2502254344085150809,,
,Concatenate a file at the beginning of the video.,,,False,ng2.template///5030063045826839645,,
,Select the intro video file,,,False,ng2.template///4798642303989337390,,
,ADD OUTRO,,,False,ng2.template///7698413240170540435,,
,Concatenate a file at the end of the video.,,,False,ng2.template///2832051749922509643,,
,Select the outro video file,,,False,ng2.template///4368653199478595315,,
,ADD WATERMARK,,,False,ng2.template///3463158361655332380,,
,Add a watermark image to the video.,,,False,ng2.template///4472450670859114703,,
,Select watermark image file,,,False,ng2.template///155510305759087510,,
,Run video edition,,,False,ng2.template///3926035808219061063,,
,Video before edition,,,False,ng2.template///1514792472513458403,,
,Edition tasks:,,,False,ng2.template///1109043661443571733,,
,"Are you sure you want to edit ""<x id=""PH"" equiv-text=""this.video.name""/>""?",,,False,ng2.template///3541115907775840269,,
,The current video will be overwritten by this edited video and &lt;strong&gt;you won't be able to recover it&lt;/strong&gt;.&lt;br /&gt;&lt;br /&gt;,,,False,ng2.template///3858880927114551513,,
,"As a reminder, the following tasks will be executed: &lt;ol&gt;<x id=""PH"" equiv-text=""listHTML""/>&lt;/ol&gt;",,,False,ng2.template///4876327655498234453,,
,Edition tasks created.,,,False,ng2.template///7934869554046374009,,
,"(extensions: <x id=""PH"" equiv-text=""this.videoExtensions.join(', ')""/>)",,,False,ng2.template///5609201297201028750,,
,"""<x id=""PH"" equiv-text=""this.getFilename(t.options.file)""/>"" will be added at the beginning of the video",,,False,ng2.template///2763845919408843325,,
,"""<x id=""PH"" equiv-text=""this.getFilename(t.options.file)""/>"" will be added at the end of the video",,,False,ng2.template///4952096817126306891,,
,"""<x id=""PH"" equiv-text=""this.getFilename(t.options.file)""/>"" image watermark will be added to the video",,,False,ng2.template///665518679871959619,,
,"Video will begin at <x id=""PH"" equiv-text=""secondsToTime(start)""/> and stop at <x id=""PH_1"" equiv-text=""secondsToTime(end)""/>",,,False,ng2.template///2677581013897190613,,
,"Video will begin at <x id=""PH"" equiv-text=""secondsToTime(start)""/>",,,False,ng2.template///2299077646120636288,,
,"Video will stop at <x id=""PH"" equiv-text=""secondsToTime(end)""/>",,,False,ng2.template///7209039243783736285,,
,Studio,,,False,ng2.template///6389312883797462351,,
,Sunday,,,False,ng2.template///6950140976689343775,,
,Monday,,,False,ng2.template///8739442281958563044,,
,Tuesday,,,False,ng2.template///9176037901730521018,,
,Wednesday,,,False,ng2.template///8798932904948432529,,
,Thursday,,,False,ng2.template///1433683192825895947,,
,Friday,,,False,ng2.template///3730139500618908668,,
,Saturday,,,False,ng2.template///1830554030016307335,,
,Sun,,,False,ng2.template///1391351050292665308,,"Day name short
Sunday short name"
,Mon,,,False,ng2.template///7037142944838911104,,"Day name short
Monday short name"
,Tue,,,False,ng2.template///4051951828654963549,,"Day name short
Tuesday short name"
,Wed,,,False,ng2.template///5265738215297391426,,"Day name short
Wednesday short name"
,Thu,,,False,ng2.template///1370330981433231150,,"Day name short
Thursday short name"
,Fri,,,False,ng2.template///8713535243933137493,,"Day name short
Friday short name"
,Sat,,,False,ng2.template///3547824477629753314,,"Day name short
Saturday short name"
,Su,,,False,ng2.template///6115403217651453591,,"Day name min
Sunday min name"
,Mo,,,False,ng2.template///3797918310510782582,,"Day name min
Monday min name"
,Tu,,,False,ng2.template///8011371911136291436,,"Day name min
Tuesday min name"
,We,,,False,ng2.template///1673380870543456256,,"Day name min
Wednesday min name"
,Th,,,False,ng2.template///8502005439670299526,,"Day name min
Thursday min name"
,Fr,,,False,ng2.template///2800261787799336637,,"Day name min
Friday min name"
,Sa,,,False,ng2.template///2045915324506422459,,"Day name min
Saturday min name"
,January,,,False,ng2.template///3913843642962116845,,
,February,,,False,ng2.template///6642324138857419870,,
,March,,,False,ng2.template///7918954644624211958,,
,April,,,False,ng2.template///1809521303476565743,,
,May,,,False,ng2.template///8469692700277617405,,
,June,,,False,ng2.template///9055297580745330415,,
,July,,,False,ng2.template///9087113544612471348,,
,August,,,False,ng2.template///3984618989093293779,,
,September,,,False,ng2.template///5872622085239011307,,
,October,,,False,ng2.template///1491482705364427867,,
,November,,,False,ng2.template///1109977718843277527,,
,December,,,False,ng2.template///124191049522509365,,
,Jan,,,False,ng2.template///1799348348510504995,,"Month name short
January short name"
,Feb,,,False,ng2.template///2980544278361296608,,"Month name short
February short name"
,Mar,,,False,ng2.template///3124926955462217092,,"Month name short
March short name"
,Apr,,,False,ng2.template///9658641661863772,,"Month name short
April short name"
,May,,,False,ng2.template///502512326533496869,,"Month name short
May short name"
,Jun,,,False,ng2.template///3044090977322782161,,"Month name short
June short name"
,Jul,,,False,ng2.template///8066434078267346927,,"Month name short
July short name"
,Aug,,,False,ng2.template///1796563865253467834,,"Month name short
August short name"
,Sep,,,False,ng2.template///5865190625753625986,,"Month name short
September short name"
,Oct,,,False,ng2.template///4011114601374284323,,"Month name short
October short name"
,Nov,,,False,ng2.template///5063734982204786445,,"Month name short
November short name"
,Dec,,,False,ng2.template///4789897150069082503,,"Month name short
December short name"
,Clear,,,False,ng2.template///8700121026680200191,,
,yy-mm-dd,,,False,ng2.template///5922757127987546008,,Date format in this locale.
,Total video uploaded,,,False,ng2.template///4626927731329688072,,
,Processing…,,,False,ng2.template///1185207825965405436,,
,Retry,,,False,ng2.template///7934833136974560675,,Retry failed upload of a video
,"Sorry, but something went wrong",,,False,ng2.template///460353452916242022,,
,Add caption,,,False,ng2.template///1909308046360229945,,
,Select the caption file,,,False,ng2.template///753928283782809091,,
,This will replace an existing caption!,,,False,ng2.template///4616828176080418150,,
,Add this caption,,,False,ng2.template///2752121353049766867,,
,Edit caption,,,False,ng2.template///480001148850006323,,
,Caption,,,False,ng2.template///6838559377527923778,,
,Edit this caption,,,False,ng2.template///1989971680596153649,,
,Basic info,,,False,ng2.template///5984574397847510001,,
,Title,,,False,ng2.template///5701618810648052610,,
,Tags,,,False,ng2.template///7886570921510760899,,
,"Tags could be used to suggest relevant recommendations. <x id=""LINE_BREAK"" ctype=""lb"" equiv-text=""&lt;br /&gt;""/> There is a maximum of 5 tags. <x id=""LINE_BREAK"" ctype=""lb"" equiv-text=""&lt;br /&gt;""/> Press <x id=""START_TAG_KBD"" ctype=""x-kbd"" equiv-text=""&lt;kbd&gt;""/>Enter<x id=""CLOSE_TAG_KBD"" ctype=""x-kbd"" equiv-text=""&lt;/kbd&gt;""/> to add a new tag. ",,,False,ng2.template///354332809647287722,,
,Video descriptions are truncated by default and require manual action to expand them.,,,False,ng2.template///6191471816002237724,,
,"A timestamp (<x id=""START_ITALIC_TEXT"" ctype=""x-i"" equiv-text=""&lt;i&gt;""/>00:05<x id=""CLOSE_ITALIC_TEXT"" ctype=""x-i"" equiv-text=""&lt;/i&gt;""/> for example) is automatically converted into a link to a part of the video.",,,False,ng2.template///4621588014938487698,,
,"<x id=""START_LINK"" ctype=""x-a"" equiv-text=""href=&quot;https://chooser-beta.creativecommons.org/&quot; target=&quot;_blank&quot; rel=&quot;noopener noreferrer&quot;&gt;""/>Choose<x id=""CLOSE_LINK"" ctype=""x-a"" equiv-text=""&lt;/a&gt;""/> the appropriate licence for your work. ",,,False,ng2.template///2090254132451149776,,
,"Schedule publication (<x id=""INTERPOLATION"" equiv-text=""{{ calendarTimezone }}""/>)",,,False,ng2.template///9012879216268259096,,
,Contains sensitive content,,,False,ng2.template///9155449485123349070,,
,Some instances hide videos containing mature or explicit content by default.,,,False,ng2.template///4850841867094321899,,
,Publish after transcoding,,,False,ng2.template///4895908242997839943,,
,The video may be unplayable during the transcoding process. It's the reason why we prefer to publish publicly the video after transcoding.,,,False,ng2.template///1124038634267013139,,
,Captions,,,False,ng2.template///2602773901491715295,,
,Add another caption,,,False,ng2.template///2142169012597585513,,
,See the subtitle file,,,False,ng2.template///4525569337497033381,,
,"Already uploaded on <x id=""INTERPOLATION"" equiv-text=""{{ videoCaption.updatedAt | date }}""/> ✔",,,False,ng2.template///4335724652642647824,,
,Will be created on update,,,False,ng2.template///73284819990858102,,
,Cancel create,,,False,ng2.template///7044449271109607418,,
,Will be edited on update,,,False,ng2.template///8541869921865486762,,
,Cancel edition,,,False,ng2.template///4013233634947488312,,
,Will be deleted on update,,,False,ng2.template///7879454016898626211,,
,Cancel deletion,,,False,ng2.template///305832955565133216,,
,No captions for now.,,,False,ng2.template///360396717319152766,,
,Live settings,,,False,ng2.template///8508836953540308271,,
,Live RTMP Url,,,False,ng2.template///7220386604464537651,,
,Live RTMPS Url,,,False,ng2.template///4956017863340142734,,
,Live stream key,,,False,ng2.template///1225050607125362052,,
,⚠️ Never share your stream key with anyone.,,,False,ng2.template///5058286083557987083,,
,This is a normal live,,,False,ng2.template///5941639683192662500,,
,"You can stream only once in a normal live. If you enable replay, it will be saved under the same URL as your live",,,False,ng2.template///4022826795131920912,,
,This is a permanent/recurring live,,,False,ng2.template///2261925229535541622,,
,"You can stream multiple times in a permanent/recurring live. If you enable replays, they will be saved as separate videos",,,False,ng2.template///8986073791327847979,,
,Automatically publish a replay when your live ends,,,False,ng2.template///8891497955962997247,,
,"⚠️ If you enable this option, your live will be terminated if you exceed your video quota",,,False,ng2.template///1212376766715456139,,
,Privacy of the new replay,,,False,ng2.template///4964217545822568684,,
,Latency mode,,,False,ng2.template///1966495339378120213,,
,Advanced settings,,,False,ng2.template///8821221480638803282,,
,Video thumbnail,,,False,ng2.template///5407145687662795944,,
,Short text to tell people how they can support you (membership platform...).,,,False,ng2.template///1952020204339597057,,
,Filename,,,False,ng2.template///7003790776240394114,,
,Name of the uploaded file,,,False,ng2.template///1186960092655764809,,
,Original publication date,,,False,ng2.template///7958716262877895706,,
,This is the date when the content was originally published (e.g. the release date for a film),,,False,ng2.template///50985514722149155,,
,Enable video comments,,,False,ng2.template///2200003513633568069,,
,Enable download,,,False,ng2.template///8896564060463626070,,
,Plugin settings,,,False,ng2.template///1669378369440073270,,
,Small latency,,,False,ng2.template///54931094224146544,,
,Reduce latency to ~15s disabling P2P,,,False,ng2.template///668281328725856861,,
,Average latency of 30s,,,False,ng2.template///4299493457408757206,,
,High latency,,,False,ng2.template///3378360148342029710,,
,Average latency of 60s increasing P2P ratio,,,False,ng2.template///369497609327288447,,
,Other,,,False,ng2.template///8693603235657020323,,
,Instance languages,,,False,ng2.template///2830831449226931729,,
,All languages,,,False,ng2.template///40119547597591062,,
,Scheduled,,,False,ng2.template///9172233176401579786,,
,Hide the video until a specific date,,,False,ng2.template///1435317307066082710,,
,"Your video quota is exceeded with this video (video size: <x id=""PH"" equiv-text=""videoSizeBytes""/>, used: <x id=""PH_1"" equiv-text=""videoQuotaUsedBytes""/>, quota: <x id=""PH_2"" equiv-text=""videoQuotaBytes""/>)",,,False,ng2.template///6995024616159044376,,
,Normal live,,,False,ng2.template///1087181129481039628,,
,Permanent/recurring live,,,False,ng2.template///3517255641769192386,,
,Go Live,,,False,ng2.template///8218579597782287078,,
,"Max live duration is <x id=""INTERPOLATION"" equiv-text=""{{ getMaxLiveDuration() | myDurationFormatter }}""/>. If your live reaches this limit, it will be automatically terminated. ",,,False,ng2.template///3282368691598224543,,
,Cannot create live because this instance have too many created lives,,,False,ng2.template///7860848084471862305,,
,Cannot create live because you created too many lives,,,False,ng2.template///1278564497286613571,,
,Live published.,,,False,ng2.template///2621043320678012413,,
,"Stream only once, replay will replace your live",,,False,ng2.template///8675588963276687921,,
,Stream only once,,,False,ng2.template///2360261543675520397,,
,"Stream multiple times, replays will be separate videos",,,False,ng2.template///3384650899171037827,,
,Stream multiple times using the same URL,,,False,ng2.template///58134197356653483,,
,Select the torrent to import,,,False,ng2.template///3455474330346212563,,
,OR,,,False,ng2.template///290735093992020324,,
,Paste magnet URI,,,False,ng2.template///6173286379208830044,,
,"You can import any torrent file that points to a media file. You should make sure you have diffusion rights over the content it points to, otherwise it could cause legal trouble to yourself and your instance.",,,False,ng2.template///6276792241563504067,,
,Import,,,False,ng2.template///1071721880474488785,,
,"Congratulations, the video will be imported with BitTorrent! You can already add information about this video.",,,False,ng2.template///2424051823705402833,,
,Torrents with only 1 file are supported.,,,False,ng2.template///4422946962830681102,,
,Video to import updated.,,,False,ng2.template///5210096066382592800,,
,URL,,,False,ng2.template///2375260419993138758,,
,"You can import any URL <x id=""START_LINK"" ctype=""x-a"" equiv-text=""&lt;a href='https://rg3.github.io/youtube-dl/supportedsites.html' target='_blank' rel='noopener noreferrer'&gt;""/>supported by youtube-dl<x id=""CLOSE_LINK"" ctype=""x-a"" equiv-text=""&lt;/a&gt;""/> or URL that points to a media file. You should make sure you have diffusion rights over the content it points to, otherwise it could cause legal trouble to yourself and your instance. ",,,False,ng2.template///6760671759540007434,,
,"You can also synchronize a remote channel in <x id=""START_LINK"" ctype=""x-a"" equiv-text=""&lt;a routerLink=&quot;/my-library/video-channel-syncs&quot;&gt;""/>your library<x id=""CLOSE_LINK"" ctype=""x-a"" equiv-text=""&lt;/a&gt;""/>",,,False,ng2.template///25952900092483482,,
,"Congratulations, the video behind <x id=""INTERPOLATION"" equiv-text=""{{ targetUrl }}""/> will be imported! You can already add information about this video. ",,,False,ng2.template///5359075917564707730,,
,Select the file to upload,,,False,ng2.template///6722765664648523978,,
,Video background image,,,False,ng2.template///6148369758871787018,,
,"Image that will be merged with your audio file. <x id=""LINE_BREAK"" ctype=""lb"" equiv-text=""&lt;br /&gt;""/> The chosen image will be definitive and cannot be modified. ",,,False,ng2.template///7099631707196015765,,
,Congratulations! Your video is now available in your private library.,,,False,ng2.template///1522676094837508187,,
,Publish will be available when upload is finished,,,False,ng2.template///3768339632235914548,,
,Publish,,,False,ng2.template///7430416142942514215,,
,Your video was uploaded to your account and is private.,,,False,ng2.template///3284171506518522275,,
,"But associated data (tags, description...) will be lost, are you sure you want to leave this page?",,,False,ng2.template///5699822024600815733,,
,"Your video is not uploaded yet, are you sure you want to leave this page?",,,False,ng2.template///1219739004043110649,,
,"Publish <x id=""PH"" equiv-text=""videoName""/>",,,False,ng2.template///1830802698757049943,,
,Upload on hold,,,False,ng2.template///6161604372916832458,,
,Upload,,,False,ng2.template///6932865105766151309,,
,"Upload <x id=""PH"" equiv-text=""videofile.name""/>",,,False,ng2.template///8278735427925094503,,
,Video published.,,,False,ng2.template///5981816353437801748,,
,video,,,False,ng2.template///1006562256968398209,,
,Read instance rules for help,,,False,ng2.template///2587226585711833549,,
,"We recommend you to not use the <x id=""START_TAG_STRONG"" ctype=""x-strong"" equiv-text=""&lt;strong&gt;""/>root<x id=""CLOSE_TAG_STRONG"" ctype=""x-strong"" equiv-text=""&lt;/strong&gt;""/> user to publish your videos, since it's the super-admin account of your instance. <x id=""LINE_BREAK"" ctype=""lb"" equiv-text=""&lt;br /&gt;""/> Instead, <x id=""START_LINK"" ctype=""x-a"" equiv-text=""&lt;a routerLink=&quot;/admin/users&quot;&gt;""/>create a dedicated account<x id=""CLOSE_LINK"" ctype=""x-a"" equiv-text=""&lt;/a&gt;""/> to upload your videos. ",,,False,ng2.template///2993949426196989262,,
,"Import <x id=""INTERPOLATION"" equiv-text=""{{ videoName }}""/>",,,False,ng2.template///293476877021544115,,
,"Upload <x id=""INTERPOLATION"" equiv-text=""{{ videoName }}""/>",,,False,ng2.template///4766833966971572147,,
,Upload a file,,,False,ng2.template///7003826819757856838,,
,Import with URL,,,False,ng2.template///2061223017941329156,,
,Import with torrent,,,False,ng2.template///8740142697043012403,,
,Go live,,,False,ng2.template///6066940329544282265,,
,"Sorry, the upload feature is disabled for your account. If you want to add videos, an admin must unlock your quota.",,,False,ng2.template///285180972645018518,,
,"Uploaded videos are reviewed before publishing for your account. If you want to add videos without moderation review, an admin must turn off your videos auto-block.",,,False,ng2.template///1138810463037464722,,
,"Your daily video quota is insufficient. If you want to add more videos, you must wait for 24 hours or an admin must increase your daily quota.",,,False,ng2.template///438743381693904838,,
,"Your video quota is insufficient. If you want to add more videos, an admin must increase your quota.",,,False,ng2.template///6796692581512042469,,
