location,source,target,id,fuzzy,context,translator_comments,developer_comments
,unverified email,,,False,unverified email,,
,up,atas,,False,up,,
,update email,,,False,update email,,
,update password,ganti kata sandi,,False,update password,,
,update presentation,,,False,update presentation,,
,update username,,,False,update username,,
,updates in a exchange about a book you requested,pembaruan tentang pertukuran buku yang anda minta,,False,update_on_item_you_requested_notification,,
,updates in an exchange about one of your books,pembaruan atas pertukaran salah satu buku anda,,False,update_on_your_item_notification,,
,upload and save,unggah dan simpan,,False,upload and save,,
,upload your books from another website,,,False,upload your books from another website,,
,upload your collection from another website,unggah koleksi anda dari situs lain,,False,upload your collection from another website,,
,url,url,,False,url,,
,user,pengguna,,False,user,,
,user profile,,,False,user profile,,
,"see the books %{username} wants to give, lend or sell","lihat buku-buku %{username} yang bisa diberikan, dipinjamkan, atau dijual",,False,user_default_description,,
,**%{username}** named you admin of the group **%{groupName}**,**%{username}** menjadikan anda admin grup **%{groupName}**,,False,user_made_admin,,
,username,nama pengguna,,False,username,,
,username can not contain spaces,,,False,username can not contain spaces,,
,"username can only contain letters, figures or _","nama pengguna hanya boleh mengandung huruf, angka, atau _",,False,"username can only contain letters, figures or _",,
,username can't contain space,nama pengguna tidak boleh mengandung spasi,,False,username can't contain space,,
,username or password is incorrect,nama pengguna atau kata sandi salah,,False,username or password is incorrect,,
,username should be 2 characters minimum,nama pengguna minimum 2 karakter,,False,username should be 2 characters minimum,,
,username should be 20 characters maximum,nama pengguna maksimum 20 karakter,,False,username should be 20 characters maximum,,
,Your current username is **%{currentUsername}**<br>Are you sure you want to change for **%{requestedUsername}**?,Nama pengguna anda saat ini adalah **%{currentUsername}**<br>Apakah anda yakin ingin mengubah menjadi **%{requestedUsername}**?,,False,username_change_confirmation,,
," You shouldn't change your username too often, as it's the way others can find you",Anda semestinya tidak terlalu sering mengubah nama pengguna karena itu adalah cara orang lain menemukan anda,,False,username_change_warning,,
,"Username can be anything made of 1 to 20 letters, figures or _","Nama pengguna dapat berisi apapun yang terdiri atas 1 hingga 20 huruf, angka, atau _",,False,username_tip,,
,users,pengguna,,False,users,,
,'%{smart_count} user has this book \|\|\|\| %{smart_count} users have this book',,,False,users_count_have_this_book,,
,validate,validasi,,False,validate,,
,validate and add another book,validasi dan tambahkan buku lainnya,,False,validate and add another book,,
,validate user's request to join the group,validasi permintaan pengguna untuk gabung ke grup,,False,validate user's request to join the group,,
,version,,,False,version,,
,visibility,penampakan,,False,visibility,,
,volume,volume,,False,volume,,
,waiting,,,False,waiting,,
,waiting for admin validation,menunggu validasi admin,,False,waiting for admin validation,,
,waiting for %{username} to accept the request,menunggu %{username} menerima permintaan,,False,waiting_accepted,,
,waiting for %{username}'s reception confirmation,menunggu konfirmasi penerimaan dari %{username},,False,waiting_confirmation,,
,"Once confirmed, [the book](/items/%{itemId}) will be moved to %{username}'s inventory.","Setelah dikonfirmasi, [buku tersebut](/items/%{itemId}) akan dipindahkan ke inventori %{username}.",,False,waiting_confirmation_one_way,,
,Now enjoy the book! Then return it as agreed with its owner,Nikmati bukunya! kemudian kembalikan sebagaimana yang telah disetujui oleh pemiliknya,,False,waiting_return_confirmation,,
,welcome to your inventory!,selamat datang pada inventori Anda!,,False,welcome to your inventory!,,
,Where and when should the exchange happen?,Dimana dan kapan semestinya dilakukan pertukaran?,,False,where_and_when,,
,which edition?,edisi yang mana?,,False,which edition?,,
,wiki,wiki,,False,wiki,,
,wikidata entities can't link to inventaire entities,entitas wikidata tidak dapat ditautkan ke entitas inventaire,,False,wikidata entities can't link to inventaire entities,,
,"You requested to edit **%{label}** data which is part of [Wikidata](https://wikidata.org), the open collaborative database from which inventaire.io takes most of its information on books, authors, series, etc. Helping to improve Wikidata thus also improves Inventaire, but also many other projects using those same data!","Anda meminta untuk mengedit data **% {label}** yang merupakan bagian dari [Wikidata](https://wikidata.org), database kolaboratif terbuka tempat inventaire.io mengambil sebagian besar informasinya untuk buku, penulis, seri , dll. Membantu meningkatkan Wikidata dengan dan juga meningkatkan Inventaire, tetapi demikian juga membantu banyak proyek lain yang menggunakan data yang sama!",,False,wikidata_edit_intro,,
,"You requested to move **%{label}** data to [Wikidata](https://wikidata.org), the open collaborative database from which inventaire.io takes most of its information on books, authors, series, etc. That's awesome! It means that in addition to helping to improve Inventaire, you would now be contributing to improving Wikidata and the many other projects using its data!","Anda meminta untuk memindahkan data **% {label}** ke [Wikidata](https://wikidata.org), database kolaboratif terbuka darimana inventaire.io mengambil sebagian besar informasinya untuk buku, penulis, seri , dll. Sangat mengagumkan! Itu berarti sebagai tambahan untuk membantu meningkatkan Inventaire, Anda sekarang juga telah membantu untuk meningkatkan Wikidata dan juga membantu banyak proyek lain yang menggunakan data tersebut!",,False,wikidata_move_intro,,
,work,karya,,False,work,,
,work from which this is an edition,,,False,work from which this is an edition,,
,work image,,,False,work image,,
,works,karya,,False,works,,
,Works about %{name},,,False,works_about_entity,,
,Works based on %{name},,,False,works_based_on_work,,
,Works in the genre %{name},,,False,works_in_this_genre,,
,Works inspired by %{name},,,False,works_inspired_by_work,,
,Works written in response to this work,,,False,works_replying_to_work,,
,wrong password,kata sandi salah,,False,wrong password,,
,'%{smart_count} day ago \|\|\|\| %{smart_count} days ago','%{smart_count} hari lalu \|\|\|\| %{smart_count} hari lalu',,False,x_days_ago,,
,'%{smart_count} hour ago \|\|\|\| %{smart_count} hours ago','%{smart_count} jam lalu \|\|\|\| %{smart_count} jam lalu',,False,x_hours_ago,,
,'%{smart_count} minute ago \|\|\|\| %{smart_count} minutes ago','%{smart_count} menit lalu \|\|\|\| %{smart_count} menit lalu',,False,x_minutes_ago,,
,'%{smart_count} month ago \|\|\|\| %{smart_count} months ago','%{smart_count} bulan lalu \|\|\|\| %{smart_count} bulan lalu',,False,x_months_ago,,
,'%{smart_count} second ago \|\|\|\| %{smart_count} seconds ago','%{smart_count} detik lalu \|\|\|\| %{smart_count} detik lalu',,False,x_seconds_ago,,
,'%{smart_count} year ago \|\|\|\| %{smart_count} years ago','%{smart_count} tahun lalu \|\|\|\| %{smart_count} tahun lalu',,False,x_years_ago,,
,year,tahun,,False,year,,
,yes,ya,,False,yes,,
,you are offline,anda sedang luring,,False,you are offline,,
,you can't leave the group without naming another admin,Anda tak bisa keluar dari grup tanpa menyebut admin lainnya,,False,you can't leave the group without naming another admin,,
,you have a position set,anda sudah mengatur posisi,,False,you have a position set,,
,you need to be connected to add a book to your inventory,Anda harus terhubung untuk menambahkan buku ke inventori Anda,,False,you need to be connected to add a book to your inventory,,
,you need to be connected to edit this page,anda mesti terhubung untuk menyunting halaman ini,,False,you need to be connected to edit this page,,
,your friends,teman-teman anda,,False,your friends,,
,your friends and communities are the best library,teman-teman dan komunitas anda adalah perpustakaan terbaik,,False,your friends and communities are the best library,,
,your friends and communities are your best library,teman dan komunitas anda adalah perpustakaan terbaik,,False,your friends and communities are your best library,,
,your message,pesan Anda,,False,your message,,
,your message…,pesan anda:,,False,your message…,,
,your position isn't set yet,posisi anda belum diatur,,False,your position isn't set yet,,
,your profile contains information about you,,,False,your profile contains information about you,,
,your request to join is waiting for approval,,,False,your request to join is waiting for approval,,
,one of your books as been requested,ada yang meminta salah satu buku anda,,False,your_item_was_requested_notification,,
