location,source,target,id,fuzzy,context,translator_comments,developer_comments
src/app/+admin/follows/video-redundancies-list/video-redundancies-list.component.ts:179,Video redundancies removed!,Video redundancies removed!,,True,6537102123107780785,,
src/app/shared/shared-abuse-list/abuse-list-table.component.ts:215,"Send a message to the reporter (currently {count, plural, =1 {<x id=""count""/> message} other {<x id=""count""/> messages}})","Send a message to the reporter (currently {count, plural, =1 {<x id=""count""/> message} other {<x id=""count""/> messages}})",,True,7822423019936222997,,
src/app/shared/shared-abuse-list/abuse-list-table.component.ts:221,"Send a message to the admins/moderators (currently {count, plural, =1 {<x id=""count""/> message} other {<x id=""count""/> messages}})","Send a message to the admins/moderators (currently {count, plural, =1 {<x id=""count""/> message} other {<x id=""count""/> messages}})",,True,4116081436059310531,,
src/app/+admin/moderation/watched-words-list/watched-words-list-admin.component.html:3,Instance watched words lists,Instance watched words lists,,True,1097469307544219823,,
src/app/+admin/moderation/watched-words-list/watched-words-list-admin.component.html:6,Video name/description and comments that contain any of the watched words are automatically tagged with the name of the list.,Video name/description and comments that contain any of the watched words are automatically tagged with the name of the list.,,True,5841439724861780893,,
src/app/+admin/moderation/watched-words-list/watched-words-list-admin.component.html:7,These automatic tags can be used to filter comments and videos.,These automatic tags can be used to filter comments and videos.,,True,5485804110353816120,,
src/app/+admin/system/debug/debug.component.html:9,Anti brute force system could be overzealous,Anti brute force system could be overzealous,,True,565435193934699740,,
17,"If you run PeerTube using Docker, check you run the <x id=""START_TAG_CODE"" ctype=""x-code"" equiv-text=""&lt;code&gt;""/>reverse-proxy<x id=""CLOSE_TAG_CODE"" ctype=""x-code"" equiv-text=""&lt;/code&gt;""/> with <x id=""START_TAG_CODE"" ctype=""x-code"" equiv-text=""&lt;code&gt;""/>network_mode: ""host""<x id=""CLOSE_TAG_CODE"" ctype=""x-code"" equiv-text=""&lt;/code&gt;""/> (see <x id=""START_LINK"" ctype=""x-a"" equiv-text=""&lt;a href=&quot;https://github.com/Chocobozzz/PeerTube/issues/1643#issuecomment-464789666&quot;&gt;""/>issue 1643<x id=""CLOSE_LINK"" ctype=""x-a"" equiv-text=""&lt;/a&gt;""/>)","If you run PeerTube using Docker, check you run the <x id=""START_TAG_CODE"" ctype=""x-code"" equiv-text=""&lt;code&gt;""/>reverse-proxy<x id=""CLOSE_TAG_CODE"" ctype=""x-code"" equiv-text=""&lt;/code&gt;""/> with <x id=""START_TAG_CODE"" ctype=""x-code"" equiv-text=""&lt;code&gt;""/>network_mode: ""host""<x id=""CLOSE_TAG_CODE"" ctype=""x-code"" equiv-text=""&lt;/code&gt;""/> (see <x id=""START_LINK"" ctype=""x-a"" equiv-text=""&lt;a href=&quot;https://github.com/Chocobozzz/PeerTube/issues/1643#issuecomment-464789666&quot;&gt;""/>issue 1643<x id=""CLOSE_LINK"" ctype=""x-a"" equiv-text=""&lt;/a&gt;""/>)",,True,7014275542536964627,,
46,"Files <x id=""START_TAG_P_SORTICON"" ctype=""x-p_sorticon"" equiv-text=""&lt;p-sortIcon field=&quot;localVideoFilesSize&quot;&gt;""/><x id=""CLOSE_TAG_P_SORTICON"" ctype=""x-p_sorticon"" equiv-text=""&lt;/th&gt;""/>","Files <x id=""START_TAG_P_SORTICON"" ctype=""x-p_sorticon"" equiv-text=""&lt;p-sortIcon field=&quot;localVideoFilesSize&quot;&gt;""/><x id=""CLOSE_TAG_P_SORTICON"" ctype=""x-p_sorticon"" equiv-text=""&lt;/th&gt;""/>",,True,725311187158639317,,
src/app/core/server/server.service.ts:112,Comments are disabled,Comments are disabled,,True,8447575918459582040,,
src/app/core/server/server.service.ts:116,Comments are enabled,Comments are enabled,,True,5018413305553485964,,
src/app/core/server/server.service.ts:117,Comments may require approval depending on your auto tag policies,Comments may require approval depending on your auto tag policies,,True,63077766244971546,,
src/app/core/server/server.service.ts:121,Any new comment requires approval,Any new comment requires approval,,True,8069667549070509050,,
src/app/+admin/system/runners/runner-job-list/runner-job-list.component.html:31,UUID,UUID,,True,7716208024960184784,,
src/app/+admin/system/runners/runner-job-list/runner-job-list.component.html:36,Runner,Runner,,True,492731212914442494,,
src/app/+admin/system/runners/runner-job-list/runner-job-list.component.html:118,Payload:,Payload:,,True,5944078821855011619,,
src/app/+admin/system/runners/runner-job-list/runner-job-list.component.html:123,Private payload:,Private payload:,,True,1046771510013067927,,
src/app/+admin/system/runners/runner-job-list/runner-job-list.component.html:136,No runner jobs found.,No runner jobs found.,,True,6133673901299224277,,
src/app/+admin/system/runners/runner-job-list/runner-job-list.component.ts:53,Completed jobs,Completed jobs,,True,7146070362549250677,,
src/app/+admin/system/runners/runner-job-list/runner-job-list.component.ts:57,Pending jobs,Pending jobs,,True,2841995988789172579,,
src/app/+admin/system/runners/runner-job-list/runner-job-list.component.ts:61,Jobs that are being processed,Jobs that are being processed,,True,6587308737467829649,,
src/app/+admin/system/runners/runner-job-list/runner-job-list.component.ts:65,Failed jobs,Failed jobs,,True,2902296494834684511,,
src/app/+admin/system/runners/runner-job-list/runner-job-list.component.ts:90,Delete this job,Delete this job,,True,410829478323542752,,
src/app/+admin/system/runners/runner-job-list/runner-job-list.component.ts:142,"Do you really want to remove {count, plural, =1 {this job} other {<x id=""count""/> jobs}}? Children jobs will also be removed.","Do you really want to remove {count, plural, =1 {this job} other {<x id=""count""/> jobs}}? Children jobs will also be removed.",,True,2175266358082397536,,
src/app/+admin/system/runners/runner-registration-token-list/runner-registration-token-list.component.html:4,Runner registration tokens,Runner registration tokens,,True,453899642867587306,,
src/app/+admin/system/runners/runner-list/runner-list.component.html:26,IP,IP,,True,512712988274106243,,
src/app/+admin/system/runners/runner-list/runner-list.component.html:57,No remote runners found.,No remote runners found.,,True,6329354273972175246,,
src/app/+admin/overview/videos/video-admin.service.ts:64,With Web Videos,With Web Videos,,True,1882931826815906053,,
src/app/+admin/overview/videos/video-admin.service.ts:68,Without Web Videos,Without Web Videos,,True,1590370632695044398,,
src/app/+admin/admin.component.ts:89,Federation,Federation,,True,8564701209009684429,,
src/app/+admin/overview/users/user-list/user-list.component.ts:267,"{count, plural, =1 {1 user unbanned.} other {<x id=""count""/> users unbanned.}}","{count, plural, =1 {1 bruker frikjent.} other {<x id=""count""/> brukere frikjent.}}",,True,738031253894929036,,
src/app/+my-account/my-account-settings/my-account-email-preferences/my-account-email-preferences.component.html:13,⚠️ Your email cannot be used in podcast RSS feeds because it has not yet been verified.,⚠️ Your email cannot be used in podcast RSS feeds because it has not yet been verified.,,True,5468340957320375738,,
src/app/+my-account/my-account-settings/my-account-email-preferences/my-account-email-preferences.component.html:20,Save email settings,Save email settings,,True,4422757693184001803,,
src/app/+my-account/my-account-settings/my-account-profile/my-account-profile.component.html:38,Save profile,Save profile,,True,6328734173672096825,,
src/app/shared/shared-user-settings/user-video-settings.component.ts:150,Display/Video settings updated.,Display/Video settings updated.,,True,3326446048041727269,,
src/app/+manage/video-channel-edit/video-channel-create.component.ts:127,Create your channel,Create your channel,,True,6723130720822791647,,
src/app/+manage/video-channel-edit/video-channel-update.component.ts:202,"Update <x id=""PH"" equiv-text=""this.videoChannel?.name""/>","Update <x id=""PH"" equiv-text=""this.videoChannel?.name""/>",,True,6697109866731379499,,
src/app/+remote-interaction/remote-interaction.component.ts:28,URL parameter is missing in URL parameters,URL parameter is missing in URL parameters,,True,1009095940160473792,,
src/app/+my-library/+my-video-channels/my-video-channels.component.ts:88,"It will delete {count, plural, =1 {1 video} other {<x id=""count""/> videos}} uploaded in this channel, and you will not be able to create another channel or account with the same name (<x id=""PH"" equiv-text=""videoChannel.name""/>)!","It will delete {count, plural, =1 {1 video} other {<x id=""count""/> videos}} uploaded in this channel, and you will not be able to create another channel or account with the same name (<x id=""PH"" equiv-text=""videoChannel.name""/>)!",,True,8501241441398968873,,
src/app/+my-account/routes.ts:190,Your watched words,Your watched words,,True,7484325899601915135,,
src/app/shared/shared-forms/markdown-textarea.component.ts:66,Maximize editor,Maximize editor,,True,6489275254908395777,,
src/app/shared/shared-forms/markdown-textarea.component.ts:67,Exit maximized editor,Exit maximized editor,,True,4243591013849340688,,
src/app/+video-studio/edit/video-studio-edit.component.html:2,"Studio for <x id=""INTERPOLATION"" equiv-text=""{{ video.name }}""/>","Studio for <x id=""INTERPOLATION"" equiv-text=""{{ video.name }}""/>",,True,1593265243494758679,,
src/app/+video-studio/edit/video-studio-edit.component.html:80,Edition tasks:,Edition tasks:,,True,1109043661443571733,,
src/app/+video-studio/edit/video-studio-edit.component.ts:97,The current video will be overwritten by this edited video and &lt;strong&gt;you won't be able to recover it&lt;/strong&gt;.&lt;br /&gt;&lt;br /&gt;,The current video will be overwritten by this edited video and &lt;strong&gt;you won't be able to recover it&lt;/strong&gt;.&lt;br /&gt;&lt;br /&gt;,,True,3858880927114551513,,
src/app/+video-studio/edit/video-studio-edit.component.ts:98,"As a reminder, the following tasks will be executed: &lt;ol&gt;<x id=""PH"" equiv-text=""listHTML""/>&lt;/ol&gt;","As a reminder, the following tasks will be executed: &lt;ol&gt;<x id=""PH"" equiv-text=""listHTML""/>&lt;/ol&gt;",,True,4876327655498234453,,
src/app/app.component.ts:355,Go to the discover videos page,Go to the discover videos page,,True,5409372033656550095,,
src/app/app.component.ts:375,Go to the videos upload page,Go to the videos upload page,,True,8009065619559214982,,
src/app/core/auth/auth.service.ts:104,"Cannot retrieve OAuth Client credentials: <x id=""PH"" equiv-text=""err.message""/>. Ensure you have correctly configured PeerTube (config/ directory), in particular the ""webserver"" section.","Cannot retrieve OAuth Client credentials: <x id=""PH""/>. Ensure you have correctly configured PeerTube (config/ directory), in particular the ""webserver"" section.",,True,2013324644839511073,,
src/app/core/hotkeys/hotkeys.service.ts:33,Show / hide this help menu,Show / hide this help menu,,True,6667870723906986565,,
src/app/core/menu/menu.service.ts:159,"ON <x id=""PH"" equiv-text=""config.instance.name""/>","ON <x id=""PH"" equiv-text=""config.instance.name""/>",,True,6470888608149621404,,
src/app/+login/login.component.ts:262,This account is awaiting approval by moderators.,This account is awaiting approval by moderators.,,True,4713046508117369963,,
src/app/+login/login.component.ts:267,Registration approval has been rejected for this account.,Registration approval has been rejected for this account.,,True,5751810538002251535,,
src/app/menu/menu.component.ts:342,display,display,,True,4534458451100881847,,
src/app/+search/search-filters.component.ts:49,Last 7 days,Last 7 days,,True,4873149362496451858,,
src/app/+search/search-filters.component.ts:53,Last 30 days,Last 30 days,,True,2949150997160654358,,
src/app/+search/search-filters.component.ts:57,Last 365 days,Last 365 days,,True,5328600704510694984,,
src/app/+search/search-filters.component.ts:68,Medium (4-10 min),Medium (4-10 min),,True,3642535017283477339,,
src/app/+search/search.component.ts:188,Search index is unavailable. Retrying with instance results instead.,Search index is unavailable. Retrying with instance results instead.,,True,3208627574396957172,,
src/app/+admin/plugins/shared/plugin-navigation.component.html:8,Plugins,Plugins,,True,6901018060567164184,,
src/app/+admin/plugins/shared/plugin-navigation.component.html:9,Themes,Themes,,True,2798270190074840767,,
5,"The video quota only takes into account the size of <x id=""START_TAG_STRONG"" ctype=""x-strong"" equiv-text=""&lt;strong&gt;""/>uploaded<x id=""CLOSE_TAG_STRONG"" ctype=""x-strong"" equiv-text=""&lt;/strong&gt;""/> videos, not transcoded files or user export archives (which may contain video files). ","The video quota only takes into account the size of <x id=""START_TAG_STRONG"" ctype=""x-strong"" equiv-text=""&lt;strong&gt;""/>uploaded<x id=""CLOSE_TAG_STRONG"" ctype=""x-strong"" equiv-text=""&lt;/strong&gt;""/> videos, not transcoded files or user export archives (which may contain video files). ",,True,6180920471345723927,,
11,"Transcoding is enabled so videos size can be at most ~ <x id=""INTERPOLATION"" equiv-text=""{{ computeQuotaWithTranscoding() | bytes: 0 }}""/>. ","Transcoding is enabled so videos size can be at most ~ <x id=""INTERPOLATION"" equiv-text=""{{ computeQuotaWithTranscoding() | bytes: 0 }}""/>. ",,True,1623552341334328156,,
src/app/+search/search.component.html:5,"<x id=""INTERPOLATION"" equiv-text=""{{ pagination.totalItems | myNumberFormatter }}""/> <x id=""ICU"" xid=""3148804384763272950"" equiv-text=""{pagination.totalItems, plural, =1 {result} other {results}}""/>","<x id=""INTERPOLATION"" equiv-text=""{{ pagination.totalItems | myNumberFormatter }}""/> <x id=""ICU"" equiv-text=""{pagination.totalItems, plural, =1 {result} other {results}}""/>",,True,7804724824750282316,,
src/app/shared/shared-main/angular/time-duration-formatter.pipe.ts:31,"<x id=""PH""/> sec ","<x id=""PH""/> sec ",,True,2222108104954671970,,
src/app/shared/shared-main/angular/from-now.pipe.ts:17,"{interval, plural, =1 {1 year ago} other {<x id=""interval""/> years ago}}","{interval, plural, =1 {1 year ago} other {<x id=""interval""/> years ago}}",,True,8489397598480880903,,
src/app/shared/shared-main/angular/from-now.pipe.ts:26,"{interval, plural, =1 {1 month ago} other {<x id=""interval""/> months ago}}","{interval, plural, =1 {1 month ago} other {<x id=""interval""/> months ago}}",,True,599762045687999334,,
src/app/shared/shared-main/angular/from-now.pipe.ts:35,"{interval, plural, =1 {1 week ago} other {<x id=""interval""/> weeks ago}}","{interval, plural, =1 {1 week ago} other {<x id=""interval""/> weeks ago}}",,True,4951459525104027759,,
src/app/shared/shared-main/angular/from-now.pipe.ts:40,"{interval, plural, =1 {1 day ago} other {<x id=""interval""/> days ago}}","{interval, plural, =1 {1 day ago} other {<x id=""interval""/> days ago}}",,True,2471141982657856893,,
src/app/shared/shared-main/angular/from-now.pipe.ts:45,"{interval, plural, =1 {1 hour ago} other {<x id=""interval""/> hours ago}}","{interval, plural, =1 {1 hour ago} other {<x id=""interval""/> hours ago}}",,True,8562677309401914974,,
src/app/+my-account/my-account.component.ts:84,Auto tag policies,Auto tag policies,,True,1043265374828694539,,
30,Scan this QR code into a TOTP app on your phone. This app will generate tokens that you will have to enter when logging in.,Scan this QR code into a TOTP app on your phone. This app will generate tokens that you will have to enter when logging in.,,True,3381033584543723394,,
36,"If you can't scan the QR code and need to enter it manually, here is the plain-text secret:","If you can't scan the QR code and need to enter it manually, here is the plain-text secret:",,True,7990066577913542327,,
src/app/+my-account/my-account-settings/my-account-two-factor/my-account-two-factor.component.html:42,Two-factor code,Two-factor code,,True,2363389479062804726,,
src/app/+my-account/my-account-settings/my-account-two-factor/my-account-two-factor.component.html:43,Enter the code generated by your authenticator app to confirm,Enter the code generated by your authenticator app to confirm,,True,336731433013115653,,
src/app/+my-account/my-account-watched-words-list/my-account-watched-words-list.component.html:3,Your watched words lists,Your watched words lists,,True,1962184615200253792,,
src/app/+my-account/my-account-watched-words-list/my-account-watched-words-list.component.html:6,Comments that contain any of the watched words are automatically tagged with the name of the list.,Comments that contain any of the watched words are automatically tagged with the name of the list.,,True,2364233042886987548,,
src/app/+my-account/my-account-watched-words-list/my-account-watched-words-list.component.html:7,"These automatic tags can be used to filter comments or <x id=""START_LINK"" ctype=""x-a"" equiv-text=""&lt;a routerLink=&quot;/my-account/auto-tag-policies&quot;&gt;""/>automatically block<x id=""CLOSE_LINK"" ctype=""x-a"" equiv-text=""&lt;/a&gt;""/> them.","These automatic tags can be used to filter comments or <x id=""START_LINK"" ctype=""x-a"" equiv-text=""&lt;a routerLink=&quot;/my-account/auto-tag-policies&quot;&gt;""/>automatically block<x id=""CLOSE_LINK"" ctype=""x-a"" equiv-text=""&lt;/a&gt;""/> them.",,True,315406341700403563,,
src/app/shared/form-validators/custom-config-validators.ts:14,Short description must not be longer than 250 characters.,Short description must not be longer than 250 characters.,,True,8232112521354108802,,
src/app/shared/form-validators/custom-config-validators.ts:28,Cache size is required.,Cache size is required.,,True,518461007481947848,,
src/app/shared/form-validators/custom-config-validators.ts:29,Cache size must be greater than 1.,Cache size must be greater than 1.,,True,5481098690555703943,,
src/app/shared/form-validators/custom-config-validators.ts:30,Cache size must be a number.,Cache size must be a number.,,True,4704896848161515188,,
src/app/shared/form-validators/custom-config-validators.ts:38,Signup limit must be greater than 1. Use -1 to disable it.,Signup limit must be greater than 1. Use -1 to disable it.,,True,5630311719329022718,,
src/app/shared/form-validators/custom-config-validators.ts:47,Signup minimum age must be greater than 1.,Signup minimum age must be greater than 1.,,True,4230672031132838318,,
src/app/shared/form-validators/custom-config-validators.ts:48,Signup minimum age must be a number.,Signup minimum age must be a number.,,True,5929230001329133993,,
src/app/shared/form-validators/custom-config-validators.ts:63,Transcoding threads is required.,Transcoding threads is required.,,True,6172217783476989430,,
src/app/shared/form-validators/custom-config-validators.ts:64,Transcoding threads must be greater or equal to 0.,Transcoding threads must be greater or equal to 0.,,True,5320424292625586941,,
src/app/shared/form-validators/custom-config-validators.ts:72,Max live duration must be greater or equal to -1.,Max live duration must be greater or equal to -1.,,True,977908106285712483,,
src/app/shared/form-validators/custom-config-validators.ts:80,Max instance lives must be greater or equal to -1.,Max instance lives must be greater or equal to -1.,,True,8156930104143421972,,
src/app/shared/form-validators/custom-config-validators.ts:88,Max user lives must be greater or equal to -1.,Max user lives must be greater or equal to -1.,,True,6094685877052448543,,
src/app/shared/form-validators/custom-config-validators.ts:95,Max video channels per user is required.,Max video channels per user is required.,,True,351272950792130803,,
src/app/shared/form-validators/custom-config-validators.ts:96,Max video channels per user must be greater or equal to 1.,Max video channels per user must be greater or equal to 1.,,True,5253683089104713724,,
src/app/shared/form-validators/custom-config-validators.ts:97,Max video channels per user must be a number.,Max video channels per user must be a number.,,True,8354695459880751923,,
src/app/shared/form-validators/custom-config-validators.ts:104,Concurrency is required.,Concurrency is required.,,True,5832601947705094130,,
src/app/shared/form-validators/custom-config-validators.ts:105,Concurrency must be greater or equal to 1.,Concurrency must be greater or equal to 1.,,True,5727962096948024837,,
src/app/shared/form-validators/custom-config-validators.ts:112,Index URL must be a URL,Index URL must be a URL,,True,6912757266988770184,,
src/app/shared/form-validators/custom-config-validators.ts:119,Search index URL must be a URL,Search index URL must be a URL,,True,3256383206363817433,,
src/app/shared/form-validators/custom-config-validators.ts:126,Export expiration is required.,Export expiration is required.,,True,4327605300509435150,,
src/app/shared/form-validators/custom-config-validators.ts:127,Export expiration must be greater or equal to 1.,Export expiration must be greater or equal to 1.,,True,8101376384086436513,,
src/app/shared/form-validators/custom-config-validators.ts:133,Max user video quota is required.,Max user video quota is required.,,True,7568988728218416870,,
src/app/shared/form-validators/custom-config-validators.ts:134,Max user video video quota must be greater or equal to 1.,Max user video video quota must be greater or equal to 1.,,True,6536118679588615245,,
src/app/shared/form-validators/user-validators.ts:39,Email is required.,Email is required.,,True,8602814243662345124,,
src/app/shared/form-validators/user-validators.ts:50,Handle is required.,Handle is required.,,True,544279804045883862,,
src/app/shared/form-validators/user-validators.ts:51,Handle must be valid (eg. chocobozzz@example.com).,Handle must be valid (eg. chocobozzz@example.com).,,True,2805037637775107078,,
src/app/shared/form-validators/user-validators.ts:69,OTP token is required.,OTP token is required.,,True,3159508433607320799,,
src/app/shared/form-validators/instance-validators.ts:20,Your name must be at least 1 character long.,Your name must be at least 1 character long.,,True,5799695548385507586,,
src/app/shared/form-validators/instance-validators.ts:21,Your name cannot be more than 120 characters long.,Your name cannot be more than 120 characters long.,,True,3600004643604731577,,
src/app/shared/form-validators/instance-validators.ts:33,The subject must be at least 1 character long.,The subject must be at least 1 character long.,,True,7787099349830266861,,
src/app/shared/form-validators/instance-validators.ts:34,The subject cannot be more than 120 characters long.,The subject cannot be more than 120 characters long.,,True,5905189237950302829,,
src/app/shared/form-validators/instance-validators.ts:46,The message must be at least 3 characters long.,The message must be at least 3 characters long.,,True,3871842658394273178,,
src/app/shared/form-validators/instance-validators.ts:47,The message cannot be more than 5000 characters long.,The message cannot be more than 5000 characters long.,,True,3731145759205895653,,
src/app/shared/form-validators/user-validators.ts:14,Username is required.,Username is required.,,True,3868123820758341861,,
src/app/shared/form-validators/user-validators.ts:80,Password is required.,Password is required.,,True,3577237269587081090,,
src/app/shared/form-validators/user-validators.ts:15,Username must be at least 1 character long.,Username must be at least 1 character long.,,True,4786141633412279939,,
src/app/shared/form-validators/user-validators.ts:16,Username cannot be more than 50 characters long.,Username cannot be more than 50 characters long.,,True,1019755749203839300,,
src/app/shared/form-validators/user-validators.ts:17,Username should be lowercase alphanumeric; dots and underscores are allowed.,Username should be lowercase alphanumeric; dots and underscores are allowed.,,True,5621067256208426608,,
src/app/shared/form-validators/user-validators.ts:30,Channel name must be at least 1 character long.,Channel name must be at least 1 character long.,,True,8178814467139959283,,
src/app/shared/form-validators/user-validators.ts:31,Channel name cannot be more than 50 characters long.,Channel name cannot be more than 50 characters long.,,True,8602785819772117007,,
src/app/shared/form-validators/user-validators.ts:32,"Channel name should be lowercase, and can contain only alphanumeric characters, dots and underscores.","Channel name should be lowercase, and can contain only alphanumeric characters, dots and underscores.",,True,3419415520566928243,,
src/app/shared/form-validators/user-validators.ts:92,Password must be at least 6 characters long.,Password must be at least 6 characters long.,,True,525871656034789056,,
src/app/shared/form-validators/user-validators.ts:93,Password cannot be more than 255 characters long.,Password cannot be more than 255 characters long.,,True,1099684476181448167,,
src/app/shared/form-validators/user-validators.ts:100,The new password and the confirmed password do not correspond.,The new password and the confirmed password do not correspond.,,True,3392630942539073768,,
src/app/shared/form-validators/user-validators.ts:115,Daily upload limit must be greater than -1.,Daily upload limit must be greater than -1.,,True,8959404382357999234,,
src/app/shared/form-validators/video-playlist-validators.ts:33,Description must be at least 3 characters long.,Description must be at least 3 characters long.,,True,2761226139624435788,,
src/app/shared/form-validators/video-playlist-validators.ts:34,Description cannot be more than 1000 characters long.,Description cannot be more than 1000 characters long.,,True,4717982586356605243,,
src/app/+signup/+register/shared/register-validators.ts:7,You must agree with the instance terms in order to register on it.,You must agree with the instance terms in order to register on it.,,True,1814372869868173571,,
src/app/+signup/+register/shared/register-validators.ts:15,Registration reason must be at least 2 characters long.,Registration reason must be at least 2 characters long.,,True,7602123087076969338,,
src/app/+signup/+register/shared/register-validators.ts:16,Registration reason cannot be more than 3000 characters long.,Registration reason cannot be more than 3000 characters long.,,True,2092241175249165802,,
src/app/+signup/+register/steps/register-step-about.component.html:4,"Moderators of <x id=""INTERPOLATION"" equiv-text=""{{ instanceName }}""/> will have to approve your registration request once you have finished to fill the form.","Moderators of <x id=""INTERPOLATION"" equiv-text=""{{ instanceName }}""/> will have to approve your registration request once you have finished to fill the form.",,True,1089471746995032310,,
src/app/+signup/+register/steps/register-step-about.component.html:6,"They usually respond within <x id=""INTERPOLATION"" equiv-text=""{{ averageResponseTime | myDaysDurationFormatter }}""/>.","They usually respond within <x id=""INTERPOLATION"" equiv-text=""{{ averageResponseTime | myDaysDurationFormatter }}""/>.",,True,1036308773059264427,,
src/app/shared/form-validators/video-playlist-validators.ts:13,Display name must be at least 1 character long.,Display name must be at least 1 character long.,,True,1303578752658966736,,
src/app/shared/form-validators/video-channel-validators.ts:26,Display name cannot be more than 50 characters long.,Display name cannot be more than 50 characters long.,,True,4613240543124934954,,
src/app/shared/form-validators/abuse-validators.ts:8,Report reason must be at least 2 characters long.,Report reason must be at least 2 characters long.,,True,1109780973109145433,,
src/app/shared/form-validators/abuse-validators.ts:9,Report reason cannot be more than 3000 characters long.,Report reason cannot be more than 3000 characters long.,,True,5414573937278525654,,
src/app/shared/form-validators/abuse-validators.ts:17,Moderation comment must be at least 2 characters long.,Moderation comment must be at least 2 characters long.,,True,8954765410376245909,,
src/app/shared/form-validators/abuse-validators.ts:18,Moderation comment cannot be more than 3000 characters long.,Moderation comment cannot be more than 3000 characters long.,,True,6316804467108244906,,
src/app/shared/form-validators/abuse-validators.ts:26,Abuse message must be at least 2 characters long.,Abuse message must be at least 2 characters long.,,True,9034042966936514516,,
src/app/shared/form-validators/abuse-validators.ts:27,Abuse message cannot be more than 3000 characters long.,Abuse message cannot be more than 3000 characters long.,,True,7989186574443390119,,
src/app/shared/form-validators/video-block-validators.ts:7,Block reason must be at least 2 characters long.,Block reason must be at least 2 characters long.,,True,9191505323045740697,,
src/app/shared/form-validators/video-block-validators.ts:8,Block reason cannot be more than 300 characters long.,Block reason cannot be more than 300 characters long.,,True,8581623418602419755,,
src/app/shared/form-validators/video-ownership-change-validators.ts:15,You can only transfer ownership to a local account,You can only transfer ownership to a local account,,True,3954099618513992825,,
src/app/shared/form-validators/video-channel-validators.ts:10,Name is required.,Name is required.,,True,4444753420973870540,,
src/app/shared/form-validators/video-channel-validators.ts:11,Name must be at least 1 character long.,Name must be at least 1 character long.,,True,4006797705713167676,,
src/app/shared/form-validators/video-channel-validators.ts:12,Name cannot be more than 50 characters long.,Name cannot be more than 50 characters long.,,True,2233809696503670883,,
src/app/shared/form-validators/video-channel-validators.ts:13,Name should be lowercase alphanumeric; dots and underscores are allowed.,Name should be lowercase alphanumeric; dots and underscores are allowed.,,True,7915656854942800659,,
src/app/shared/form-validators/video-channel-validators.ts:47,Support text must be at least 3 characters long.,Support text must be at least 3 characters long.,,True,6880459830525364741,,
src/app/shared/form-validators/video-channel-validators.ts:48,Support text cannot be more than 1000 characters long.,Support text cannot be more than 1000 characters long.,,True,6122525173522570480,,
src/app/shared/form-validators/video-channel-validators.ts:60,"External channel URL must begin with ""https://"" or ""http://""","External channel URL must begin with ""https://"" or ""http://""",,True,7820654428820536159,,
src/app/shared/form-validators/video-channel-validators.ts:61,External channel URL cannot be more than 1000 characters long,External channel URL cannot be more than 1000 characters long,,True,5090406837784732474,,
src/app/shared/form-validators/video-chapter-validators.ts:7,A chapter title is required.,A chapter title is required.,,True,1653315912561885898,,
src/app/shared/form-validators/video-chapter-validators.ts:8,A chapter title should be more than 2 characters long.,A chapter title should be more than 2 characters long.,,True,4021088770925947810,,
src/app/shared/form-validators/video-chapter-validators.ts:9,A chapter title should be less than 100 characters long.,A chapter title should be less than 100 characters long.,,True,5999631145853755676,,
src/app/shared/form-validators/video-chapter-validators.ts:26,"Multiple chapters have the same timecode <x id=""PH"" equiv-text=""chapter.timecode""/>","Multiple chapters have the same timecode <x id=""PH"" equiv-text=""chapter.timecode""/>",,True,3038146146697752093,,
src/app/shared/shared-video-live/live-documentation-link.component.html:1,"See <x id=""START_LINK"" ctype=""x-a"" equiv-text=""&lt;a href=&quot;https://docs.joinpeertube.org/#/use-create-upload-video?id=publish-a-live-in-peertube-gt-v3&quot; target=&quot;_blank&quot; rel=&quot;noopener noreferrer&quot;&gt;""/>the documentation<x id=""CLOSE_LINK"" ctype=""x-a"" equiv-text=""&lt;/a&gt;   ""/> to learn how to use the PeerTube live streaming feature. ","See <x id=""START_LINK"" ctype=""x-a"" equiv-text=""&lt;a href=&quot;https://docs.joinpeertube.org/#/use-create-upload-video?id=publish-a-live-in-peertube-gt-v3&quot; target=&quot;_blank&quot; rel=&quot;noopener noreferrer&quot;&gt;""/>the documentation<x id=""CLOSE_LINK"" ctype=""x-a"" equiv-text=""&lt;/a&gt;   ""/> to learn how to use the PeerTube live streaming feature. ",,True,5637879201055173642,,
src/app/shared/form-validators/video-comment-validators.ts:7,Comment is required.,Comment is required.,,True,4267638333776227701,,
src/app/shared/form-validators/video-comment-validators.ts:8,Comment must be at least 2 characters long.,Comment must be at least 2 characters long.,,True,71132671234491945,,
src/app/shared/form-validators/video-comment-validators.ts:9,Comment cannot be more than 3000 characters long.,Comment cannot be more than 3000 characters long.,,True,4148250392704331190,,
src/app/shared/form-validators/video-playlist-validators.ts:14,Display name cannot be more than 120 characters long.,Display name cannot be more than 120 characters long.,,True,6854100952145697527,,
src/app/shared/form-validators/video-playlist-validators.ts:23,Privacy is required.,Privacy is required.,,True,6198895122092095739,,
src/app/shared/form-validators/video-playlist-validators.ts:41,The channel is required when the playlist is public.,The channel is required when the playlist is public.,,True,1276238402004616037,,
src/app/shared/shared-video-live/live-stream-information.component.html:34,⚠️ Never share your stream key with anyone.,⚠️ Never share your stream key with anyone.,,True,5058286083557987083,,
