location,source,target,id,fuzzy,context,translator_comments,developer_comments
,Search your subscriptions,,,False,ng2.template///31e313e20810b296cb7cc389fd7a3736cff7df44,,
,You don't have any subscriptions yet.,,,False,ng2.template///3a5d57052d13d2da1cbcffdbb8effb9874b1595a,,
,Channel page,,,False,ng2.template///4000980858407872649,,
,"<x id=""INTERPOLATION"" equiv-text=""{{ videoChannel.followersCount }}""/> subscribers",,,False,ng2.template///5500467336262464724,,
,Owner account page,,,False,ng2.template///228548407872312756,,
,"Created by <x id=""INTERPOLATION"" equiv-text=""{{ videoChannel.ownerBy }}""/>",,,False,ng2.template///9131836378905533756,,
,My ownership changes,,,False,ng2.template///3610344835750059476,,
,Actions,,,False,ng2.template///3193976279273491157,,
,Initiator,,,False,ng2.template///7391040346436232576,,
,"Created <x id=""START_TAG_P_SORTICON"" ctype=""x-p_sorticon"" equiv-text=""&lt;p-sortIcon field=&quot;createdAt&quot;&gt;""/><x id=""CLOSE_TAG_P_SORTICON"" ctype=""x-p_sorticon"" equiv-text=""&lt;/p-sortIcon&gt;""/>",,,False,ng2.template///3963749584812225989,,
,Status,,,False,ng2.template///5611592591303869712,,
,Open account in a new tab,,,False,ng2.template///2348557406282409966,,
,Accept,,,False,ng2.template///8905995985388209337,,
,Refuse,,,False,ng2.template///8415175881466057254,,
,No ownership change request found.,,,False,ng2.template///2000373220662583633,,
,Ownership accepted,,,False,ng2.template///3183245287221165928,,
,Accept ownership,,,False,ng2.template///8714145624854863455,,
,Select a channel to receive the video,,,False,ng2.template///321229234608559490,,
,Channel that will receive the video,,,False,ng2.template///798f761c8cf39e72ad38f2237dac3a3ad33c6a30,,
,My videos history,,,False,ng2.template///7163720856202695008,,
,Videos history is enabled,,,False,ng2.template///5551551295632950210,,
,Videos history is disabled,,,False,ng2.template///9136227503281311926,,
,Delete videos history,,,False,ng2.template///8966726118414892732,,
,Are you sure you want to delete all your videos history?,,,False,ng2.template///2482543433481435105,,
,Videos history deleted,,,False,ng2.template///4051606152827088952,,
,My history,,,False,ng2.template///4f953496ca94b4f83af049ff715172df2729fb79,,
,Video history,,,False,ng2.template///cb6fc818d4547d66ac5ea65f2c5d5cbfb6ebc04e,,
,"<x id=""START_TAG_MY_GLOBAL_ICON"" ctype=""x-my_global_icon"" equiv-text=""&lt;my-global-icon iconName=&quot;delete&quot; aria-hidden=&quot;true&quot;&gt;""/><x id=""CLOSE_TAG_MY_GLOBAL_ICON"" ctype=""x-my_global_icon"" equiv-text=""&lt;/my-global-icon&gt;     ""/> Delete history ",,,False,ng2.template///2204625138753484173,,
,You don't have any video history yet.,,,False,ng2.template///355c9f9d50ed1c6f12729332a44c1fd0f7576638,,
,Do you really want to unblock this video? It will be available again in the videos list.,,,False,ng2.template///7293356040886494773,,
,Unblock,,,False,ng2.template///4859202148272511129,,
,"Video <x id=""PH"" equiv-text=""this.video.name""/> unblocked.",,,False,ng2.template///4922469417589203720,,
,Do you really want to delete this video?,,,False,ng2.template///3622946684246476652,,
,The live stream will be automatically terminated.,,,False,ng2.template///7639191791633609999,,
,This video will be duplicated by your instance.,,,False,ng2.template///2990849907502572301,,
,"Account <x id=""PH"" equiv-text=""params.nameWithHost""/> muted.",,,False,ng2.template///8150022485860412528,,
,Save to playlist,,,False,ng2.template///1950057220179636309,,
,Download,,,False,ng2.template///3099741642167775297,,
,Block,,,False,ng2.template///420763834450076269,,
,Mirror,,,False,ng2.template///4503408361537553733,,
,Report,,,False,ng2.template///7008439939460403347,,
,Mute account,,,False,ng2.template///4903651219400691248,,
,You cannot ban root.,,,False,ng2.template///3403978719736970622,,
,"Do you really want to unban <x id=""PH"" equiv-text=""user.username""/>?",,,False,ng2.template///8269144351796756896,,
,Unban,,,False,ng2.template///4451482225013335720,,
,"User <x id=""PH"" equiv-text=""user.username""/> unbanned.",,,False,ng2.template///1794219875546376069,,
,You cannot delete root.,,,False,ng2.template///5325873477837320044,,
,"If you remove this user, you will not be able to create another with the same username!",,,False,ng2.template///4885683604826993045,,
,"User <x id=""PH"" equiv-text=""user.username""/> deleted.",,,False,ng2.template///6301381219225831298,,
,"User <x id=""PH"" equiv-text=""user.username""/> email set as verified",,,False,ng2.template///3896582359861826661,,
,"Account <x id=""PH"" equiv-text=""account.nameWithHost""/> unmuted.",,,False,ng2.template///7390990800435887351,,
,"Instance <x id=""PH"" equiv-text=""host""/> muted.",,,False,ng2.template///1598375456114200087,,
,"Instance <x id=""PH"" equiv-text=""host""/> unmuted.",,,False,ng2.template///7246356397085094208,,
,"Account <x id=""PH"" equiv-text=""account.nameWithHost""/> muted by the instance.",,,False,ng2.template///2558977494773636050,,
,"Account <x id=""PH"" equiv-text=""account.nameWithHost""/> unmuted by the instance.",,,False,ng2.template///3085641638748358969,,
,"Instance <x id=""PH"" equiv-text=""host""/> muted by the instance.",,,False,ng2.template///4991892477258601737,,
,"Instance <x id=""PH"" equiv-text=""host""/> unmuted by the instance.",,,False,ng2.template///4379430340167561220,,
,Are you sure you want to remove all the comments of this account?,,,False,ng2.template///8173437618471379044,,
,Delete account comments,,,False,ng2.template///6315346579373254461,,
,Will remove comments of this account (may take several minutes).,,,False,ng2.template///8559170154828316298,,
,Edit user,,,False,ng2.template///7187838764371214919,,
,"Change quota, role, and more.",,,False,ng2.template///4728427543536046034,,
,Delete user,,,False,ng2.template///7913022656086109932,,
,"Videos will be deleted, comments will be tombstoned.",,,False,ng2.template///3767259920053407667,,
,Ban,,,False,ng2.template///4209525355702493436,,
,"User won't be able to login anymore, but videos and comments will be kept as is.",,,False,ng2.template///3855396975723886053,,
,Unban user,,,False,ng2.template///7577876364431026966,,
,Allow the user to login and create videos/comments again,,,False,ng2.template///3508163549683020253,,
,Set Email as Verified,,,False,ng2.template///7210277223053877333,,
,Mute this account,,,False,ng2.template///1888272455383898478,,
,Hide any content from that user from you.,,,False,ng2.template///2365286519320230773,,
,Unmute this account,,,False,ng2.template///4043508901590508211,,
,Show back content from that user for you.,,,False,ng2.template///2843593344827160627,,
,Mute the instance,,,False,ng2.template///6198109035280957164,,
,Hide any content from that instance for you.,,,False,ng2.template///4537735378779630558,,
,Unmute the instance,,,False,ng2.template///6247487021683085858,,
,Show back content from that instance for you.,,,False,ng2.template///4024846984475742259,,
,Remove comments from your videos,,,False,ng2.template///3108200185023875257,,
,Remove comments made by this account on your videos.,,,False,ng2.template///4810478487244286994,,
,Mute this account by your instance,,,False,ng2.template///81452583525574033,,
,"Hide any content from that user from you, your instance and its users.",,,False,ng2.template///2077144178298031252,,
,Unmute this account by your instance,,,False,ng2.template///884942914962310163,,
,Show this user's content to the users of this instance again.,,,False,ng2.template///7675070596643104983,,
,Mute the instance by your instance,,,False,ng2.template///3191211873505538654,,
,"Hide any content from that instance from you, your instance and its users.",,,False,ng2.template///525915681688649453,,
,Unmute the instance by your instance,,,False,ng2.template///5325628963747139770,,
,"Show back content from that instance for you, your instance and its users.",,,False,ng2.template///758471033841077314,,
,Remove comments from your instance,,,False,ng2.template///3785095284194008197,,
,Remove comments made by this account from your instance.,,,False,ng2.template///4809327075591089709,,
,"<x id=""START_TAG_SPAN"" ctype=""x-span"" equiv-text=""&lt;span *ngIf=&quot;!interact&quot;&gt;""/>Remote subscribe<x id=""CLOSE_TAG_SPAN"" ctype=""x-span"" equiv-text=""&lt;/span&gt;""/><x id=""START_TAG_SPAN_1"" ctype=""x-span_1"" equiv-text=""&lt;span *ngIf=&quot;interact&quot;&gt;""/>Remote interact<x id=""CLOSE_TAG_SPAN"" ctype=""x-span"" equiv-text=""&lt;/span&gt;""/>",,,False,ng2.template///855178133027341271,,
,"You can subscribe to the channel via any ActivityPub-capable fediverse instance.<x id=""LINE_BREAK"" ctype=""lb"" equiv-text=""&lt;br /&gt;         ""/><x id=""LINE_BREAK"" ctype=""lb"" equiv-text=""&lt;br /&gt;         ""/> For instance with Mastodon or Pleroma you can type the channel URL in the search box and subscribe there. ",,,False,ng2.template///01cf713559c39a17cf5c8fbcd33b004a77ce0963,,
,"You can interact with this via any ActivityPub-capable fediverse instance.<x id=""LINE_BREAK"" ctype=""lb"" equiv-text=""&lt;br /&gt;         ""/><x id=""LINE_BREAK"" ctype=""lb"" equiv-text=""&lt;br /&gt;         ""/> For instance with Mastodon or Pleroma you can type the current URL in the search box and interact with it there. ",,,False,ng2.template///c590f63488a5179f20a46930cf5e673f8136673d,,
,"{VAR_PLURAL, plural, =0 {No videos} =1 {1 video} other {<x id=""INTERPOLATION""/> videos}}",,,False,ng2.template///7766488542631150871,,
,"Updated <x id=""INTERPOLATION"" equiv-text=""{{ playlist.updatedAt | myFromNow }}""/>",,,False,ng2.template///3044142083883783523,,
,"<x id=""INTERPOLATION"" equiv-text=""      {{ playlist.videoChanne""/> ",,,False,ng2.template///7708270344948043036,,
,Moderation,,,False,ng2.template///2049290282534091182,,
,Muted accounts,,,False,ng2.template///7815838401315213887,,
,Muted servers,,,False,ng2.template///5668793810321242853,,
,Abuse reports,,,False,ng2.template///6499699285816188400,,
,Applications,,,False,ng2.template///6658000829978978023,,
,Add to watch later,,,False,ng2.template///1795705931707209785,,
,Remove from watch later,,,False,ng2.template///8498940878158860248,,
,LIVE,,,False,ng2.template///493135676263039396,,
,LIVE ENDED,,,False,ng2.template///1219783168145776019,,
,Renewing the token will disallow previously configured clients from retrieving the feed until they use the new token. Proceed?,,,False,ng2.template///658727060940996385,,
,Renew token,,,False,ng2.template///270726559962362501,,
,Token renewed. Update your client configuration accordingly.,,,False,ng2.template///3029923402309610616,,
,SUBSCRIPTION FEED,,,False,ng2.template///5302915360176176604,,
,Use third-party feed aggregators to retrieve the list of videos from channels you subscribed to. Make sure to keep your token private.,,,False,ng2.template///c6536b56d511323d91cdea2afb96247e019f41e6,,
,Feed URL,,,False,ng2.template///7944777648309302794,,
,Feed Token,,,False,ng2.template///6086365181226161548,,
,Account settings,,,False,ng2.template///4247400351982331798,,
,My abuse reports,,,False,ng2.template///1991904494976135035,,
,Avatar changed.,,,False,ng2.template///3525866160632851851,,
,PROFILE SETTINGS,,,False,ng2.template///6086125715086510222,,
,VIDEO SETTINGS,,,False,ng2.template///5439158575454281141,,
,NOTIFICATIONS,,,False,ng2.template///507542497458686905,,
,INTERFACE,,,False,ng2.template///9138757724802460941,,
,EMAIL,,,False,ng2.template///9012586956848595996,,
,DANGER ZONE,,,False,ng2.template///7752239348028675311,,
,PASSWORD,,,False,ng2.template///7789395291034300662,,
,Profile updated.,,,False,ng2.template///4967231969832964676,,
,Live information,,,False,ng2.template///5226261760726752768,,
,Live RTMP Url,,,False,ng2.template///7220386604464537651,,
,Live stream key,,,False,ng2.template///1225050607125362052,,
,⚠️ Never share your stream key with anyone.,,,False,ng2.template///5058286083557987083,,
,Update live settings,,,False,ng2.template///4853631149357965563,,
,"Video removed from <x id=""PH"" equiv-text=""this.playlist.displayName""/>",,,False,ng2.template///3723085768598852106,,
,Timestamps updated,,,False,ng2.template///985751964589921228,,
,Starts at,,,False,ng2.template///6421445850411984665,,
,Stops at,,,False,ng2.template///7145200412085189912,,
,and stops at,,,False,ng2.template///921225940108335688,,
,Unavailable,,,False,ng2.template///5643561794785412000,,
,Deleted,,,False,ng2.template///6381490568322624964,,
,"Delete from <x id=""INTERPOLATION"" equiv-text=""{{ playlist?.displayName }}""/>",,,False,ng2.template///8890926675057871150,,
,Edit starts/stops at,,,False,ng2.template///5263519165976128456,,
,Start at,,,False,ng2.template///1394835141143590910,,
,Stop at,,,False,ng2.template///5964984095397511808,,
,URL,,,False,ng2.template///2375260419993138758,,
,QR-Code,,,False,ng2.template///1845599966367432388,,
,Embed,,,False,ng2.template///8151017381798767627,,
,Share the playlist,,,False,ng2.template///6599497107591892109,,
,"The url is not secured (no HTTPS), so the embed video won't work on HTTPS websites (web browsers block non secured HTTP requests on HTTPS websites).",,,False,ng2.template///1122876732223594710,,
,Share the playlist at this video position,,,False,ng2.template///6460270615876918310,,
,Autoplay,,,False,ng2.template///1452803153270294110,,
,Share the video,,,False,ng2.template///1253396341165671470,,
,Auto select subtitle,,,False,ng2.template///6375858514817734542,,
,Loop,,,False,ng2.template///2784956659778044823,,
,Use origin instance URL,,,False,ng2.template///5908032061347078472,,
,Display video title,,,False,ng2.template///6212841954039032241,,
,Display privacy warning,,,False,ng2.template///1068153312491986796,,
,Display player controls,,,False,ng2.template///7540352830225038263,,
,Display PeerTube button link,,,False,ng2.template///805456636864344681,,
,More customization,,,False,ng2.template///2353402732767789211,,
,Less customization,,,False,ng2.template///1284179134768564307,,
,Add a new option,,,False,ng2.template///6708273825233539746,,
,No items found,,,False,ng2.template///2504502765849142619,,
,Violent or repulsive,,,False,ng2.template///6746743143272021955,,
,"Contains offensive, violent, or coarse language or iconography.",,,False,ng2.template///5272553814105457319,,
,Hateful or abusive,,,False,ng2.template///6979166468838302269,,
,"Contains abusive, racist or sexist language or iconography.",,,False,ng2.template///8006612645824137458,,
,"Spam, ad or false news",,,False,ng2.template///5413552012131573970,,
,"Contains marketing, spam, purposefully deceitful news, or otherwise misleading thumbnail/text/tags. Please provide reputable sources to report hoaxes.",,,False,ng2.template///6374940465448453212,,
,Privacy breach or doxxing,,,False,ng2.template///7401289443263903223,,
,"Contains personal information that could be used to track, identify, contact or impersonate someone (e.g. name, address, phone number, email, or credit card details).",,,False,ng2.template///8363008638081993167,,
,Copyright,,,False,ng2.template///8768506950499277937,,
,Infringes your copyright wrt. the regional laws with which the server must comply.,,,False,ng2.template///380450014369168564,,
,Breaks server rules,,,False,ng2.template///1378933246324202613,,
,"Anything not included in the above that breaks the terms of service, code of conduct, or general rules in place on the server.",,,False,ng2.template///7930601470861156366,,
,Thumbnails,,,False,ng2.template///6907161397537530258,,
,The above can only be seen in thumbnails.,,,False,ng2.template///8700771664729810984,,
,Captions,,,False,ng2.template///2602773901491715295,,
,The above can only be seen in captions (please describe which).,,,False,ng2.template///5779804235244672536,,
,Password updated.,,,False,ng2.template///6159571046971090595,,
,You current password is invalid.,,,False,ng2.template///853586874765134886,,
,Change password,,,False,ng2.template///6309828574111583895,,
,Current password,,,False,ng2.template///5340498030552368470,,
,New password,,,False,ng2.template///3588415639242079458,,
,Confirm new password,,,False,ng2.template///8656126574213649581,,
,"<x id=""START_TAG_MY_GLOBAL_ICON"" ctype=""x-my_global_icon"" equiv-text=""&lt;my-global-icon iconName=&quot;cog&quot; aria-hidden=&quot;true&quot;&gt;""/><x id=""CLOSE_TAG_MY_GLOBAL_ICON"" ctype=""x-my_global_icon"" equiv-text=""&lt;/my-global-icon&gt;     ""/> Notification preferences ",,,False,ng2.template///2726946550255780479,,
,Newest first,,,False,ng2.template///2317673285989169654,,
,Unread first,,,False,ng2.template///751740263472313326,,
,All read,,,False,ng2.template///7679199047720825365,,
,"<x id=""PH"" equiv-text=""this.usersToBan.length""/> users banned.",,,False,ng2.template///5708680277917691451,,
,"User <x id=""PH"" equiv-text=""this.usersToBan.username""/> banned.",,,False,ng2.template///2448281151916042849,,
,Reason...,,,False,ng2.template///6325096236207614377,,
,A banned user will no longer be able to login.,,,False,ng2.template///7908493851025027368,,
,Ban this user,,,False,ng2.template///3616223838716839702,,
,Username is required.,,,False,ng2.template///3868123820758341861,,
,Username must be at least 1 character long.,,,False,ng2.template///4786141633412279939,,
,Username cannot be more than 50 characters long.,,,False,ng2.template///1019755749203839300,,
,Username should be lowercase alphanumeric; dots and underscores are allowed.,,,False,ng2.template///5621067256208426608,,
,Channel name is required.,,,False,ng2.template///6288154707582132676,,
,Channel name must be at least 1 character long.,,,False,ng2.template///8178814467139959283,,
,Channel name cannot be more than 50 characters long.,,,False,ng2.template///8602785819772117007,,
,"Channel name should be lowercase, and can contain only alphanumeric characters, dots and underscores.",,,False,ng2.template///3419415520566928243,,
,Email is required.,,,False,ng2.template///8602814243662345124,,
,Email must be valid.,,,False,ng2.template///4591482207344282590,,
,Password is required.,,,False,ng2.template///3577237269587081090,,
,Password must be at least 6 characters long.,,,False,ng2.template///525871656034789056,,
,Password cannot be more than 255 characters long.,,,False,ng2.template///1099684476181448167,,
,The new password and the confirmed password do not correspond.,,,False,ng2.template///3392630942539073768,,
,Video quota is required.,,,False,ng2.template///2027337371129904473,,
,Quota must be greater than -1.,,,False,ng2.template///267386529333143660,,
,Daily upload limit is required.,,,False,ng2.template///1220179061234048936,,
,Daily upload limit must be greater than -1.,,,False,ng2.template///8959404382357999234,,
,User role is required.,,,False,ng2.template///4796798537475457493,,
,Description must be at least 3 characters long.,,,False,ng2.template///2761226139624435788,,
,Description cannot be more than 1000 characters long.,,,False,ng2.template///4717982586356605243,,
,You must agree with the instance terms in order to register on it.,,,False,ng2.template///1814372869868173571,,
,Ban reason must be at least 3 characters long.,,,False,ng2.template///7803960725351649605,,
,Ban reason cannot be more than 250 characters long.,,,False,ng2.template///3851609012243698179,,
,Display name is required.,,,False,ng2.template///6632896893630378443,,
,Display name must be at least 1 character long.,,,False,ng2.template///1303578752658966736,,
,Display name cannot be more than 50 characters long.,,,False,ng2.template///4613240543124934954,,
,"Video added in <x id=""PH"" equiv-text=""playlist.displayName""/> at timestamps <x id=""PH_1"" equiv-text=""this.formatTimestamp(element)""/>",,,False,ng2.template///1056145626640340519,,
,"Video added in <x id=""PH"" equiv-text=""playlist.displayName""/>",,,False,ng2.template///7754186870520534716,,
,Save to,,,False,ng2.template///5924559757556526785,,
,Search playlists,,,False,ng2.template///5201790281220738609,,
,Create a private playlist,,,False,ng2.template///6056859576122955708,,
,Video blocked.,,,False,ng2.template///4762794934098378428,,
,Please describe the reason...,,,False,ng2.template///7256462927215762997,,
,"Block video ""<x id=""INTERPOLATION"" equiv-text=""{{ video.name }}""/>""",,,False,ng2.template///4526499522377118108,,
,"Block live ""<x id=""INTERPOLATION"" equiv-text=""{{ video.name }}""/>""",,,False,ng2.template///2992313729068029516,,
,Unfederate the video,,,False,ng2.template///8558962068274430520,,
,This will ask remote instances to delete it,,,False,ng2.template///4710350176324657996,,
,Blocking this live will automatically terminate the live stream.,,,False,ng2.template///1974768985735973432,,
,Video reported.,,,False,ng2.template///1472171759957681533,,
,"Report video ""<x id=""INTERPOLATION"" equiv-text=""{{ video.name }}""/>""",,,False,ng2.template///5108124319304980502,,
,"Your report will be sent to moderators of <x id=""INTERPOLATION"" equiv-text=""rators of {{ curr""/><x id=""START_TAG_NG_CONTAINER"" ctype=""x-ng_container"" equiv-text=""&lt;ng-container *ngIf=&quot;isRemote()&quot;&gt;""/> and will be forwarded to the video origin (<x id=""INTERPOLATION_1"" equiv-text=""{{ originHost }}""/>) too<x id=""CLOSE_TAG_NG_CONTAINER"" ctype=""x-ng_container"" equiv-text=""&lt;/ng-container&gt;""/>. ",,,False,ng2.template///2816407313459209541,,
,video,,,False,ng2.template///1006562256968398209,,
,subtitles,,,False,ng2.template///5235042777215655908,,
,Encoder,,,False,ng2.template///346270517625845962,,
,Format name,,,False,ng2.template///2331557444464201331,,
,Size,,,False,ng2.template///45739481977493163,,
,Bitrate,,,False,ng2.template///7742520815129539114,,
,Codec,,,False,ng2.template///4094960161662677662,,
,Profile,,,False,ng2.template///4915431133669985304,,
,Resolution,,,False,ng2.template///1963136290621768454,,
,Aspect ratio,,,False,ng2.template///7814358426066520520,,
,Average frame rate,,,False,ng2.template///44862519224794374,,
,Pixel format,,,False,ng2.template///5053683525387462246,,
,Sample rate,,,False,ng2.template///7858676566953242358,,
,Channel Layout,,,False,ng2.template///5403856660543890284,,
,Format,,,False,ng2.template///7513076467032912668,,
,Video stream,,,False,ng2.template///7385834259346199883,,
,Audio stream,,,False,ng2.template///5496771215105419189,,
,"<x id=""INTERPOLATION"" equiv-text=""{{ item.value.label }}""/>",,,False,ng2.template///187187500641108332,,
,Direct download,,,False,ng2.template///6316149158173629264,,
,Torrent (.torrent file),,,False,ng2.template///5910455707959454672,,
,Confirmation of the password is required.,,,False,ng2.template///3152303769378345477,,
,Name is required.,,,False,ng2.template///4444753420973870540,,
,Name must be at least 1 character long.,,,False,ng2.template///4006797705713167676,,
,Name cannot be more than 50 characters long.,,,False,ng2.template///2233809696503670883,,
,Name should be lowercase alphanumeric; dots and underscores are allowed.,,,False,ng2.template///7915656854942800659,,
,Support text must be at least 3 characters long.,,,False,ng2.template///6880459830525364741,,
,Support text cannot be more than 1000 characters long,,,False,ng2.template///6461548560008228165,,
,"Are you sure you want to delete your account? This will delete all your data, including channels, videos and comments. Content cached by other servers and other third-parties might make longer to be deleted.",,,False,ng2.template///5179099584732142331,,
,Type your username to confirm,,,False,ng2.template///6897292459203320054,,
,Delete your account,,,False,ng2.template///3122895472333547524,,
,Delete my account,,,False,ng2.template///2520605306994744004,,
,Your account is deleted.,,,False,ng2.template///3902597758945766483,,
,"Once you delete your account, there is no going back. You will be asked to confirm this action.",,,False,ng2.template///8173902679178787744,,
,Please check your emails to verify your new email.,,,False,ng2.template///6012072687166259654,,
,Email updated.,,,False,ng2.template///6585766371605707311,,
,"Your current email is <x id=""START_TAG_SPAN"" ctype=""x-span"" equiv-text=""&lt;span class=&quot;email&quot;&gt;""/><x id=""INTERPOLATION"" equiv-text=""{{ user.email }}""/><x id=""CLOSE_TAG_SPAN"" ctype=""x-span"" equiv-text=""&lt;/span&gt;""/>",,,False,ng2.template///dbcc539bd3ca0b962b87ea26855ca9d5d3c5cdf1,,
,"<x id=""START_TAG_SPAN"" ctype=""x-span"" equiv-text=""&lt;span class=&quot;email&quot;&gt;""/><x id=""INTERPOLATION"" equiv-text=""{{ user.pendingEmail }}""/><x id=""CLOSE_TAG_SPAN"" ctype=""x-span"" equiv-text=""&lt;/span&gt; ""/> is awaiting email verification ",,,False,ng2.template///1530331428384894781,,
,New email,,,False,ng2.template///264068562357780835,,
,Your new email,,,False,ng2.template///150bb2b8ea3b2745294f0cfe8b37c83dbca4b463,,
,Your current password,,,False,ng2.template///3a83d433c5d27e1d06ece0475fac8ba409b6c9ac,,
,Your password,,,False,ng2.template///5b5b91438db5731debea388908f788bab8d3d404,,
,Change email,,,False,ng2.template///3000005804987112527,,
,New video from your subscriptions,,,False,ng2.template///77907918814566205,,
,New comment on your video,,,False,ng2.template///4343589211916204486,,
,New abuse,,,False,ng2.template///7130088765428829942,,
,Video blocked automatically waiting review,,,False,ng2.template///2265829846010085268,,
,One of your video is blocked/unblocked,,,False,ng2.template///5671547068905553663,,
,Video published (after transcoding/scheduled update),,,False,ng2.template///1158912204255103651,,
,Video import finished,,,False,ng2.template///3809414664640924954,,
,A new user registered on your instance,,,False,ng2.template///3268838889659873892,,
,You or your channel(s) has a new follower,,,False,ng2.template///7373104725413001009,,
,Someone mentioned you in video comments,,,False,ng2.template///5315689532659759332,,
,Your instance has a new follower,,,False,ng2.template///2018794201569157817,,
,Your instance automatically followed another instance,,,False,ng2.template///773085434165307906,,
,An abuse report received a new message,,,False,ng2.template///900099988467638766,,
,One of your abuse reports has been accepted or rejected by moderators,,,False,ng2.template///2326816287669585542,,
,Preferences saved,,,False,ng2.template///5095562193296630034,,
,Activities,,,False,ng2.template///2309808536212982229,,
,Web,,,False,ng2.template///9167786874272926575,,
,"Do you really want to delete <x id=""PH"" equiv-text=""videoChannel.displayName""/>? It will delete <x id=""PH_1"" equiv-text=""videoChannel.videosCount""/> videos uploaded in this channel, and you will not be able to create another channel with the same name (<x id=""PH_2"" equiv-text=""videoChannel.name""/>)!",,,False,ng2.template///7152797255397280410,,
,"Please type the display name of the video channel (<x id=""PH"" equiv-text=""videoChannel.displayName""/>) to confirm",,,False,ng2.template///2575302837003821736,,
,"Video channel <x id=""PH"" equiv-text=""videoChannel.displayName""/> deleted.",,,False,ng2.template///624066830180032195,,
,Views for the day,,,False,ng2.template///6450826648284332649,,
,My channels,,,False,ng2.template///3245220240937722814,,
,Search your channels,,,False,ng2.template///6749bdfd88a223fd464a9b09541342fbf42a0ad6,,
,Create video channel,,,False,ng2.template///7000850040589508423,,
,My video channels,,,False,ng2.template///7040375308762081154,,
,Create a new video channel,,,False,ng2.template///7418836785553125957,,
,Update video channel,,,False,ng2.template///6059091237492573541,,
,"Video channel <x id=""PH"" equiv-text=""videoChannelUpdate.displayName""/> updated.",,,False,ng2.template///7589345916094713536,,
,My Channels,,,False,ng2.template///5387007581996837469,,
,"Short text to tell people how they can support your channel (membership platform...).&lt;br /&gt;&lt;br /&gt; When you will upload a video in this channel, the video support field will be automatically filled by this text.",,,False,ng2.template///2124774733637750483,,
,NEW CHANNEL,,,False,ng2.template///3428015997161360357,,
,CHANNEL,,,False,ng2.template///5871023634125368211,,
,Name,,,False,ng2.template///8953033926734869941,,
,Example: my_channel,,,False,ng2.template///626184983378002054,,
,Overwrite support field of all videos of this channel,,,False,ng2.template///5278589041647101772,,
,"Video channel <x id=""PH"" equiv-text=""videoChannelCreate.displayName""/> created.",,,False,ng2.template///1137937154872046253,,
,This name already exists on this instance.,,,False,ng2.template///8723777130353305761,,
,"Showing <x id=""INTERPOLATION"" equiv-text=""ageReportTemp""/> to <x id=""INTERPOLATION_1"" equiv-text=""=&quot;Showing {{""/> of <x id=""INTERPOLATION_2"" equiv-text=""rst}'}} to {{'{last}""/> muted instances",,,False,ng2.template///6250599179731937899,,
,Mute domains,,,False,ng2.template///4058814854824495833,,
,Filter...,,,False,ng2.template///9209781328340965816,,
,Mute domain,,,False,ng2.template///6409548912081699487,,
,"Muted at <x id=""START_TAG_P_SORTICON"" ctype=""x-p_sorticon"" equiv-text=""&lt;p-sortIcon field=&quot;createdAt&quot;&gt;""/><x id=""CLOSE_TAG_P_SORTICON"" ctype=""x-p_sorticon"" equiv-text=""&lt;/p-sortIcon&gt;""/>",,,False,ng2.template///1300704815627663264,,
,Unmute,,,False,ng2.template///6453471031802119612,,
,Open instance in a new tab,,,False,ng2.template///8246779176913476983,,
,No server found matching current filters.,,,False,ng2.template///6728985502447585050,,
,No server found.,,,False,ng2.template///299774363533169870,,
,"Showing <x id=""INTERPOLATION"" equiv-text=""ageReportTemp""/> to <x id=""INTERPOLATION_1"" equiv-text=""=&quot;Showing {{""/> of <x id=""INTERPOLATION_2"" equiv-text=""rst}'}} to {{'{last}""/> muted accounts",,,False,ng2.template///602667807232759122,,
,Account,,,False,ng2.template///4086606389696938932,,
,No account found matching current filters.,,,False,ng2.template///8564972645418093229,,
,No account found.,,,False,ng2.template///3819155299647062711,,
,Display name cannot be more than 120 characters long.,,,False,ng2.template///6854100952145697527,,
,Privacy is required.,,,False,ng2.template///6198895122092095739,,
,The channel is required when the playlist is public.,,,False,ng2.template///1276238402004616037,,
,Block reason must be at least 2 characters long.,,,False,ng2.template///9191505323045740697,,
,Block reason cannot be more than 300 characters long.,,,False,ng2.template///8581623418602419755,,
,Reports,,,False,ng2.template///1868606282505332204,,
,Yesterday,,,False,ng2.template///4498682414491138092,,
,This week,,,False,ng2.template///5073473933031004097,,
,This month,,,False,ng2.template///842657237693374355,,
,Last month,,,False,ng2.template///4463380307954693363,,
,Older,,,False,ng2.template///7473676707373218484,,
,Cannot load more videos. Try again later.,,,False,ng2.template///5036991421517255667,,
,Cancel,,,False,ng2.template///2330577642930707695,,
,Discover videos,,,False,ng2.template///4668975178372693951,,
,Trending videos,,,False,ng2.template///8067135025051844577,,
,Most liked videos,,,False,ng2.template///8177374861384376651,,
,Recently added videos,,,False,ng2.template///664221386829541948,,
,Local videos,,,False,ng2.template///8681933925782924101,,
,Upload a video,,,False,ng2.template///8212906256415538361,,
,Edit a video,,,False,ng2.template///7590784934397800835,,
,Videos from your subscriptions,,,False,ng2.template///12646164819555880,,
,Feed,,,False,ng2.template///642534594356440342,,
,Feed URL copied,,,False,ng2.template///3392372077636861449,,
,Trending for the last 24 hours,,,False,ng2.template///3432004930068835151,,
,Trending videos are those totalizing the greatest number of views during the last 24 hours,,,False,ng2.template///6716379522893509803,,
