location,source,target,id,fuzzy,context,translator_comments,developer_comments
src/app/+my-library/my-video-channel-syncs/my-video-channel-syncs.component.html:24,Add synchronization,Aggiungere la sincronizzazione,,False,4955509738673204025,,
src/app/+my-library/my-video-channel-syncs/my-video-channel-syncs.component.html:35,"External Channel <x id=""START_TAG_P_SORTICON"" ctype=""x-p_sorticon"" equiv-text=""&lt;p-sortIcon field=&quot;externalChannelUrl&quot;&gt;""/><x id=""CLOSE_TAG_P_SORTICON"" ctype=""x-p_sorticon"" equiv-text=""&lt;/p-sortIcon&gt;""/>","Canale esterno <x id=""START_TAG_P_SORTICON"" ctype=""x-p_sorticon"" equiv-text=""&lt;p-sortIcon field=&quot;externalChannelUrl&quot;&gt;""/><x id=""CLOSE_TAG_P_SORTICON"" ctype=""x-p_sorticon"" equiv-text=""&lt;/p-sortIcon&gt;""/>",,False,4570488343211069802,,
src/app/+my-library/my-video-channel-syncs/my-video-channel-syncs.component.html:36,"Channel <x id=""START_TAG_P_SORTICON"" ctype=""x-p_sorticon"" equiv-text=""&lt;p-sortIcon field=&quot;videoChannel&quot;&gt;""/><x id=""CLOSE_TAG_P_SORTICON"" ctype=""x-p_sorticon"" equiv-text=""&lt;/p-sortIcon&gt;""/>","Canale <x id=""START_TAG_P_SORTICON"" ctype=""x-p_sorticon"" equiv-text=""&lt;p-sortIcon field=&quot;videoChannel&quot;&gt;""/><x id=""CLOSE_TAG_P_SORTICON"" ctype=""x-p_sorticon"" equiv-text=""&lt;/p-sortIcon&gt;""/>",,False,2576202554023575152,,
src/app/+my-library/my-video-channel-syncs/my-video-channel-syncs.component.html:39,"Last synchronization at <x id=""START_TAG_P_SORTICON"" ctype=""x-p_sorticon"" equiv-text=""&lt;p-sortIcon field=&quot;lastSyncAt&quot;&gt;""/><x id=""CLOSE_TAG_P_SORTICON"" ctype=""x-p_sorticon"" equiv-text=""&lt;/p-sortIcon&gt;""/>","Ultima sincronizzazione a <x id=""START_TAG_P_SORTICON"" ctype=""x-p_sorticon"" equiv-text=""&lt;p-sortIcon field=&quot;lastSyncAt&quot;&gt;""/><x id=""CLOSE_TAG_P_SORTICON"" ctype=""x-p_sorticon"" equiv-text=""&lt;/p-sortIcon&gt;""/>",,False,858570813277742962,,
src/app/+my-library/my-video-channel-syncs/my-video-channel-syncs.component.ts:69,List imports,Elenco importazioni,,False,2015493719998914454,,
src/app/+my-library/my-video-channel-syncs/my-video-channel-syncs.component.ts:82,Fully synchronize the channel,Sincronizzare completamente il canale,,False,6587439290311664751,,
src/app/+my-library/my-video-channel-syncs/my-video-channel-syncs.component.ts:83,This fetches any missing videos on the local channel,Questo recupera tutti i video mancanti sul canale locale,,False,2070181811140868440,,
src/app/+my-library/my-video-channel-syncs/my-video-channel-syncs.component.ts:122,"Synchronization removed successfully for <x id=""PH"" equiv-text=""videoChannelSync.channel.displayName""/>.","Sincronizzazione rimossa con successo per <x id=""PH"" equiv-text=""videoChannelSync.channel.displayName""/>.",,False,3997040276213089746,,
src/app/+my-library/my-video-channel-syncs/my-video-channel-syncs.component.ts:135,"Full synchronization requested successfully for <x id=""PH"" equiv-text=""videoChannelSync.channel.displayName""/>.","Richiesta di sincronizzazione completa con successo per <x id=""PH"" equiv-text=""videoChannelSync.channel.displayName""/>.",,False,2933174785300975212,,
src/app/+my-library/my-video-channel-syncs/video-channel-sync-edit/video-channel-sync-edit.component.html:6,NEW SYNCHRONIZATION,NUOVA SINCRONIZZAZIONE,,False,6985972846000785992,,
src/app/+my-library/my-video-channel-syncs/video-channel-sync-edit/video-channel-sync-edit.component.html:13,Remote channel URL,URL del canale remoto,,False,5175196640561919257,,
src/app/+my-library/my-video-channel-syncs/video-channel-sync-edit/video-channel-sync-edit.component.html:20,Example: https://youtube.com/channel/UC_fancy_channel,Esempio: https://youtube.com/channel/UC_fancy_channel,,False,4025171182231078987,,
src/app/+my-library/my-video-channel-syncs/video-channel-sync-edit/video-channel-sync-edit.component.html:33,Video Channel,Canale video,,False,454806725275556650,,
src/app/+my-library/my-video-channel-syncs/video-channel-sync-edit/video-channel-sync-edit.component.html:42,Options for existing videos on remote channel:,Opzioni per i video esistenti sul canale remoto:,,False,8290237842846954767,,
src/app/+my-library/my-video-channel-syncs/video-channel-sync-edit/video-channel-sync-edit.component.html:46,Import all and watch for new publications,Importa tutto e guarda le nuove pubblicazioni,,False,1331848767706809293,,
src/app/+my-library/my-video-channel-syncs/video-channel-sync-edit/video-channel-sync-edit.component.html:51,Only watch for new publications,Guarda solo le nuove pubblicazioni,,False,1469193438847554223,Suggested in Weblate: Only watch for new publications,
src/app/+my-library/my-video-channel-syncs/video-channel-sync-edit/video-channel-sync-edit.component.ts:74,Synchronization created successfully.,La sincronizzazione è stata creata con successo.,,False,9049939123029212539,,
src/app/+my-account/routes.ts:54,Account settings,Impostazioni dell'Account,,False,4247400351982331798,,
src/app/+my-account/routes.ts:64,Two factor authentication,Autenticazione a due fattori,,False,5863226045830598109,,
src/app/+my-library/routes.ts:75,Playlist elements,Elementi della playlist,,False,2864486939135008600,,
src/app/+my-library/my-videos/my-videos.component.html:11,My imports,Le mie importazioni,,False,7801453816697513153,,
src/app/+my-library/+my-video-channels/my-video-channels.component.html:23,Create video channel,Crea canale video,,False,7000850040589508423,,
src/app/+my-library/+my-video-channels/my-video-channels.component.html:27,No channel found.,Nessun canale trovato.,,False,5700655611297335752,,
src/app/+manage/video-channel-edit/video-channel-edit.component.html:33,Example: my_channel,Esempio: il_mio_canale,,False,626184983378002054,,
src/app/+manage/video-channel-edit/video-channel-edit.component.html:81,Overwrite support field of all videos of this channel,Sovrascrivi il campo supporto di tutti i video di questo canale,,False,5278589041647101772,,
src/app/shared/shared-actor-image-edit/actor-avatar-edit.component.html:36,"<x id=""INTERPOLATION"" equiv-text=""{{ actor.followersCount }}""/> subscribers ","<x id=""INTERPOLATION"" equiv-text=""{{ actor.followersCount }}""/> iscritti ",,False,5500467336262464724,,
src/app/shared/shared-actor-image-edit/actor-avatar-edit.component.html:20,Upload a new avatar,Caricare un nuovo avatar,,False,31472093355465024,,
src/app/+my-library/my-video-imports/my-video-imports.component.html:29,Target,Obiettivo,,False,4854396465510517671,,
src/app/+my-library/my-video-imports/my-video-imports.component.html:60,This video was deleted,Il video è stato cancellato,,False,6376690302059877029,,
src/app/+my-account/my-account-settings/my-account-danger-zone/my-account-danger-zone.component.html:2,"Once you delete your account, there is no going back. You will be asked to confirm this action.","Una volta eliminato il tuo account, non puoi tornare indietro. Ti verrà chiesto di confermare questa azione.",,False,8173902679178787744,,
src/app/+videos/+video-watch/video-watch.component.html:68,Channel page,Pagina del Canale,,False,4000980858407872649,,
src/app/+my-library/+my-video-channels/my-video-channels.component.html:49,"{VAR_PLURAL, plural, =0 {No views} =1 {1 view} other {<x id=""INTERPOLATION""/> views}}","{VAR_PLURAL, plural, =0 {Nessuna visualizzazione} =1 {1 visualizzazione} other {<x id=""INTERPOLATION""/> visualizzazioni}}",,False,6500762313951857695,,
src/app/+my-library/my-follows/my-subscriptions.component.html:28,"Created by <x id=""INTERPOLATION""/>","Creato da <x id=""INTERPOLATION""/>",,False,9131836378905533756,,
src/app/+my-library/my-follows/my-subscriptions.component.html:27,Owner account page,Pagina del proprietario dell'account,,False,228548407872312756,,
src/app/+my-library/my-history/my-history.component.ts:163,You don't have any video in your watch history yet.,Non ci sono ancora video nella cronologia delle visualizzazioni.,,False,4781078006040259916,,
src/app/+my-library/my-history/my-history.component.html:37,Delete from history,Cancellare dalla cronologia,,False,989169929300254768,,
src/app/+my-library/my-history/my-history.component.ts:116,Video history is enabled,La cronologia video è abilitata,,False,111295045776045026,,
src/app/+my-library/my-history/my-history.component.ts:117,Video history is disabled,La cronologia video è disabilitata,,False,1869266307786648674,,
src/app/+my-library/my-history/my-history.component.ts:140,Delete video history,Cancellare la cronologia dei video,,False,7505147502630555700,,
src/app/+my-library/my-history/my-history.component.ts:141,Are you sure you want to delete all your video history?,Siete sicuri di voler cancellare tutta la cronologia dei video?,,False,8676027102068252963,,
src/app/+my-library/my-history/my-history.component.ts:149,Video history deleted,Cronologia video cancellata,,False,7708910304029766516,,
src/app/+my-library/my-history/my-history.component.ts:160,"No videos found for ""<x id=""PH"" equiv-text=""this.search""/>"".","Nessun video trovato per ""<x id=""PH"" equiv-text=""this.search""/>"".",,False,3343758569423394070,,
src/app/shared/shared-main/feeds/feed.component.ts:24,Open syndication dropdown,Aprire il menu a tendina della syndication,,False,687236465759862933,,
src/app/shared/shared-main/misc/channels-setup-message.component.html:5,"Some of your channels are not fully set up. Make them welcoming and explicit about what you publish by adding a <x id=""START_TAG_STRONG"" ctype=""x-strong"" equiv-text=""&lt;strong&gt;""/>banner<x id=""CLOSE_TAG_STRONG"" ctype=""x-strong"" equiv-text=""&lt;/strong&gt;""/>, an <x id=""START_TAG_STRONG"" ctype=""x-strong"" equiv-text=""&lt;strong&gt;""/>avatar<x id=""CLOSE_TAG_STRONG"" ctype=""x-strong"" equiv-text=""&lt;/strong&gt;""/> and a <x id=""START_TAG_STRONG"" ctype=""x-strong"" equiv-text=""&lt;strong&gt;""/>description<x id=""CLOSE_TAG_STRONG"" ctype=""x-strong"" equiv-text=""&lt;/strong&gt;""/>.","Alcuni dei vostri canali non sono completamente configurati. Rendeteli accoglienti ed espliciti su ciò che pubblicate aggiungendo un <x id=""START_TAG_STRONG"" ctype=""x-strong"" equiv-text=""&lt;strong&gt;""/>banner<x id=""CLOSE_TAG_STRONG"" ctype=""x-strong"" equiv-text=""&lt;/strong&gt;""/>, un <x id=""START_TAG_STRONG"" ctype=""x-strong"" equiv-text=""&lt;strong&gt;""/>avatar<x id=""CLOSE_TAG_STRONG"" ctype=""x-strong"" equiv-text=""&lt;/strong&gt;""/> e una <x id=""START_TAG_STRONG"" ctype=""x-strong"" equiv-text=""&lt;strong&gt;""/>descrizione<x id=""CLOSE_TAG_STRONG"" ctype=""x-strong"" equiv-text=""&lt;/strong&gt;""/>.",,False,5511928240200239994,,
src/app/shared/shared-main/misc/channels-setup-message.component.html:6,Set up my channels,Impostare i miei canali,,False,5339945526545410198,,
src/app/+my-account/my-account-notifications/my-account-notifications.component.html:12,Newest first,Prima i nuovi,,False,2317673285989169654,,
src/app/+my-account/my-account-notifications/my-account-notifications.component.html:13,Unread first,Prima i non letti,,False,751740263472313326,,
src/app/+my-account/my-account-notifications/my-account-notifications.component.html:27,All read,Tutto letto,,False,7679199047720825365,,
src/app/+my-account/my-account-settings/my-account-notification-preferences/my-account-notification-preferences.component.html:6,Web,Web,,False,9167786874272926575,,
src/app/+my-account/my-account-settings/my-account-notification-preferences/my-account-notification-preferences.component.ts:36,New video or live from your subscriptions,Nuovi video o dirette dai vostri sottoscrittori,,False,1295676134074258121,,
src/app/+my-library/my-video-playlists/my-video-playlist-edit.component.html:8,My Playlists,Le mie Playlists,,False,1967081128372276674,,
src/app/+my-library/my-video-playlists/my-video-playlist-edit.component.html:26,NEW PLAYLIST,NUOVA PLAYLIST,,False,2317130384024575795,,
src/app/+my-library/my-video-playlists/my-video-playlist-edit.component.html:28,UPDATE PLAYLIST,AGGIORNARE LA PLAYLIST,,False,3686251233087069053,,
src/app/+my-library/my-video-playlists/my-video-playlists.component.html:14,Create playlist,Crea playlist,,False,3438686710205841496,,
src/app/+my-library/+my-video-channels/routes.ts:10,My video channels,I miei canali video,,False,7040375308762081154,,
src/app/+manage/routes.ts:11,Create a new video channel,Crea un nuovo canale video,,False,7418836785553125957,,
src/app/+my-library/my-video-playlists/my-video-playlist-edit.component.html:36,Playlist thumbnail,Miniatura della playlist,,False,3943893855105372623,,
src/app/+my-library/my-video-playlists/my-video-playlist-elements.component.html:25,No videos in this playlist.,Nessun video in questa playlist.,,False,7743343997362363486,,
src/app/+my-library/my-video-playlists/my-video-playlist-elements.component.html:27,Browse videos on PeerTube to add them in your playlist.,Sfoglia i video su PeerTube per aggiungerli alla tua playlist.,,False,2427149618141327033,,
src/app/+my-library/my-video-playlists/my-video-playlist-elements.component.html:31,"See the <x id=""START_LINK""/>documentation<x id=""CLOSE_LINK""/> for more information. ","Vedi la <x id=""START_LINK""/>documentazione<x id=""CLOSE_LINK""/> per maggiori informazioni. ",,False,8901774330683812267,,
src/app/+signup/shared/signup-success-before-email.component.html:3,Account request sent,Richiesta di account inviata,,False,6904641160356013310,,
src/app/+stats/routes.ts:14,Video stats,Statistiche video,,False,8479900728400966992,,
src/app/+stats/video/video-stats.component.html:58,You can select a part of the graph to zoom in,È possibile selezionare una parte del grafico per eseguire lo zoom,,False,2121875025429043110,,
src/app/+stats/video/video-stats.component.html:60,Reset zoom,Reset dello zoom,,False,3787205057553482493,,
src/app/+stats/video/video-stats.component.ts:99,Since the video publication,Dalla pubblicazione del video,,False,7849797693092882170,,
src/app/+stats/video/video-stats.component.ts:575,Viewers,Spettatori,,False,5864040054093006922,,
src/app/+stats/video/video-stats.component.ts:129,Watch time,Tempo di visualizzazione,,False,5691818894884119596,,
src/app/+stats/video/video-stats.component.ts:147,Retention,Mantenimento,,False,683980015107026060,,
src/app/+stats/video/video-stats.component.ts:206,"Viewers stats between <x id=""PH"" equiv-text=""this.statsStartDate.toLocaleString()""/> and <x id=""PH_1"" equiv-text=""this.statsEndDate.toLocaleString()""/>","Statistiche degli spettatori tra <x id=""PH"" equiv-text=""this.statsStartDate.toLocaleString()""/> e <x id=""PH_1"" equiv-text=""this.statsEndDate.toLocaleString()""/>",,False,2232536542109196600,,
src/app/+stats/video/video-stats.component.ts:209,Viewers stats,Statistiche sugli spettatori,,False,5697131528899933134,,
src/app/+stats/video/video-stats.component.ts:282,"Live as of <x id=""PH"" equiv-text=""this.toMediumDate(new Date(session.startDate))""/>","Diretta a partire da <x id=""PH"" equiv-text=""this.toMediumDate(new Date(session.startDate))""/>",,False,8089238718524110373,,
src/app/+stats/video/video-stats.component.ts:293,Custom dates,Date personalizzate,,False,3249405667632600635,,
src/app/+stats/video/video-stats.component.ts:312,A view means that someone watched the video for several seconds (10 seconds by default),A view means that someone watched the video for several seconds (10 seconds by default),,True,2405893290244253562,,
src/app/+stats/video/video-stats.component.ts:344,Countries,Paesi,,False,6782077395930235254,,
src/app/+stats/video/video-stats.component.ts:351,Regions,Regioni,,False,699590710757792843,,
src/app/+stats/video/video-stats.component.ts:315,Likes,Likes,,False,7112532281224432421,,
src/app/+stats/video/video-stats.component.ts:322,Average watch time,Tempo medio di visualizzazione,,False,1155438117303179048,,
src/app/+stats/video/video-stats.component.ts:326,Total watch time,Tempo totale di visualizzazione,,False,3457644129579531516,,
src/app/+stats/video/video-stats.component.ts:330,Peak viewers,Picco di spettatori,,False,7988517647183541852,,
src/app/+stats/video/video-stats.component.ts:333,"at <x id=""PH"" equiv-text=""new Date(overallStats.viewersPeakDate).toLocaleString()""/>","a <x id=""PH"" equiv-text=""new Date(overallStats.viewersPeakDate).toLocaleString()""/>",,False,8536543691393468142,,
src/app/+stats/video/video-stats.component.ts:337,Unique viewers,Spettatori unici,,False,7299658893351817136,,
src/app/+video-channels/video-channel-playlists/video-channel-playlists.component.html:2,"Created <x id=""ICU"" xid=""498463490165953744"" equiv-text=""{pagination.totalItems, plural, =1 {1 playlist} other {{{ pagination.totalItems }} playlists}}""/> ","Creato <x id=""ICU"" xid=""498463490165953744"" equiv-text=""{pagination.totalItems, plural, =1 {1 playlist} other {{{ pagination.totalItems }} playlists}}""/> ",,False,3030338154442300172,,
src/app/+video-channels/video-channel-playlists/video-channel-playlists.component.html:3,"{VAR_PLURAL, plural, =1 {1 playlist} other {<x id=""INTERPOLATION""/> playlists}}","{VAR_PLURAL, plural, =1 {1 playlist} other {<x id=""INTERPOLATION""/> playlists}}",,False,3505845886770923767,,
src/app/+signup/+verify-account/verify-account-email/verify-account-email.component.html:13,An error occurred.,Si è verificato un errore.,,False,5321335688371682440,,
17,Request a new verification email,Richiesta di una nuova e-mail di verifica,,False,3458449147454605646,,
src/app/+signup/+verify-account/verify-account-email/verify-account-email.component.ts:57,Unable to find verification string in URL query.,Impossibile trovare la stringa di verifica nella query URL.,,False,6001536520193131937,,
src/app/+signup/+verify-account/verify-account-email/verify-account-email.component.ts:62,Unable to find user id or registration id in URL query.,Impossibile trovare l'id utente o l'id di registrazione nella query URL.,,False,7264033009244104285,,
src/app/+video-channels/routes.ts:35,Video channel videos,Video del canale,,False,9128669621822125729,,
src/app/+video-channels/routes.ts:48,Video channel playlists,Playlists del canale video,,False,3193822049276963401,,
src/app/+video-channels/video-channels.component.html:9,Manage channel,Gestisci canale,,False,1949999959792821767,,
src/app/+signup/+verify-account/verify-account-ask-send-email/verify-account-ask-send-email.component.html:16,Send verification email,Spedisci email di verifica,,False,4027779086550572813,,
src/app/+signup/+verify-account/verify-account-ask-send-email/verify-account-ask-send-email.component.html:20,This instance does not require email verification.,Questa istanza non richiede la verifica dell'email.,,False,8610022770999239699,,
src/app/+signup/+verify-account/routes.ts:16,Verify account via email,Verifica l'account via email,,False,248731258067914565,,
src/app/+signup/+verify-account/routes.ts:25,Ask to send an email to verify your account,Chiedete di inviare un'e-mail per verificare il vostro account,,False,6040639330855198542,,
src/app/+signup/shared/signup-success-after-email.component.html:2,Email verified!,Email verificata!,,False,5634180635200972996,,
src/app/+signup/shared/signup-success-after-email.component.html:7,Your email has been verified and your account request has been sent!,La tua e-mail è stata verificata e la tua richiesta di account è stata inviata!,,False,2584956257063845668,,
29,A moderator will check your registration request soon and you'll receive an email when it is accepted or rejected.,Un moderatore controllerà presto la vostra richiesta di registrazione e riceverete un'e-mail quando sarà accettata o rifiutata.,,False,4255980289409848252,,
src/app/+signup/shared/signup-success-after-email.component.html:15,Your email has been verified and your account has been created!,La tua e-mail è stata verificata e il tuo account è stato creato!,,False,381800444567495906,,
33,"If you need help using PeerTube, you can have a look at the <x id=""START_LINK"" ctype=""x-a"" equiv-text=""&lt;a class=&quot;link-orange&quot; href=&quot;https://docs.joinpeertube.org/use/setup-account&quot; target=&quot;_blank&quot; rel=&quot;noopener noreferrer&quot;&gt;""/>documentation<x id=""CLOSE_LINK"" ctype=""x-a"" equiv-text=""&lt;/a&gt;""/>. ","Se avete bisogno di aiuto per usare PeerTube, potete consultare la documentazione di <x id=""START_LINK"" ctype=""x-a"" equiv-text=""&lt;a class=&quot;link-orange&quot; href=&quot;https://docs.joinpeertube.org/use/setup-account&quot; target=&quot;_blank&quot; rel=&quot;noopener noreferrer&quot;&gt;""/><x id=""CLOSE_LINK"" ctype=""x-a"" equiv-text=""&lt;/a&gt;""/> . ",,False,2448802938372065840,,
src/app/+signup/shared/signup-success-before-email.component.html:7,"<x id=""START_TAG_STRONG"" ctype=""x-strong"" equiv-text=""&lt;strong&gt;""/>Welcome<x id=""CLOSE_TAG_STRONG"" ctype=""x-strong"" equiv-text=""&lt;/strong&gt;""/><x id=""START_TAG_DIV"" ctype=""x-div"" equiv-text=""&lt;div&gt;""/>on <x id=""INTERPOLATION"" equiv-text=""{{ instanceName }}""/><x id=""CLOSE_TAG_DIV"" ctype=""x-div"" equiv-text=""&lt;/div&gt;""/>","<x id=""START_TAG_STRONG"" ctype=""x-strong"" equiv-text=""&lt;strong&gt;""/>Benvenuti su<x id=""CLOSE_TAG_STRONG"" ctype=""x-strong"" equiv-text=""&lt;/strong&gt;""/><x id=""START_TAG_DIV"" ctype=""x-div"" equiv-text=""&lt;div&gt;""/> <x id=""INTERPOLATION"" equiv-text=""{{ instanceName }}""/><x id=""CLOSE_TAG_DIV"" ctype=""x-div"" equiv-text=""&lt;/div&gt;""/>",,False,7225513189981158956,,
src/app/+signup/shared/signup-success-before-email.component.html:13,Your account request has been sent!,La richiesta di account è stata inviata!,,False,8412827353958624080,,
src/app/+signup/shared/signup-success-before-email.component.html:14,Your account has been created!,Il tuo account è stato creato!,,False,4422394577857179995,,
19,"<x id=""START_TAG_STRONG"" ctype=""x-strong"" equiv-text=""&lt;strong&gt;""/>Check your email<x id=""CLOSE_TAG_STRONG"" ctype=""x-strong"" equiv-text=""&lt;/strong&gt;""/> to validate your account and complete your registration request. ","<x id=""START_TAG_STRONG"" ctype=""x-strong"" equiv-text=""&lt;strong&gt;""/>Controllare l'e-mail<x id=""CLOSE_TAG_STRONG"" ctype=""x-strong"" equiv-text=""&lt;/strong&gt;""/> per convalidare l'account e completare la richiesta di registrazione. ",,False,7273859988396814188,,
23,"<x id=""START_TAG_STRONG"" ctype=""x-strong"" equiv-text=""&lt;strong&gt;""/>Check your email<x id=""CLOSE_TAG_STRONG"" ctype=""x-strong"" equiv-text=""&lt;/strong&gt;""/> to validate your account and complete your registration. ","<x id=""START_TAG_STRONG"" ctype=""x-strong"" equiv-text=""&lt;strong&gt;""/>Controllare l'e-mail<x id=""CLOSE_TAG_STRONG"" ctype=""x-strong"" equiv-text=""&lt;/strong&gt;""/> per convalidare l'account e completare la registrazione. ",,False,7056036938435794110,,
src/app/+admin/overview/users/user-list/user-list.component.html:108,Banned,Espulso,,False,2999492056553212422,,
src/app/shared/shared-moderation/account-block-badges.component.html:2,Instance muted,Istanza silenziata,,False,4572885137800697555,,
src/app/shared/shared-moderation/account-block-badges.component.html:3,Muted by your instance,Silenziato dalla tua istanza,,False,302022805144581075,,
src/app/shared/shared-moderation/account-block-badges.component.html:4,Instance muted by your instance,Istanza silenziata dalla tua istanza,,False,6860866645734090311,,
src/app/+accounts/accounts.component.html:31,Copy account handle,Copiare la gestione dell'account,,False,8661266239199665830,,
src/app/+video-channels/video-channels.component.html:99,Show the complete description,Mostra la descrizione completa,,False,3061133792040537550,,
src/app/+video-channels/video-channels.component.html:100,Show more...,Mostra di più...,,False,9098920722959201547,,
src/app/+accounts/accounts.component.html:59,Manage account,Gestisci account,,False,6808894347744915561,,
src/app/+accounts/accounts.component.html:78,Search account videos,Cerca i video dell'account,,False,1311667768861466464,,
src/app/+accounts/accounts.component.ts:105,CHANNELS,CANALI,,False,5512878593724620692,,
src/app/+accounts/account-video-channels/account-video-channels.component.html:5,This account does not have channels.,Questo account non ha canali.,,False,3666829335406793239,,
src/app/shared/shared-custom-markup/peertube-custom-tags/channel-miniature-markup.component.html:13,"{VAR_PLURAL, plural, =1 {1 subscriber} other {<x id=""INTERPOLATION""/> subscribers}}","{VAR_PLURAL, plural, =1 {1 iscritto} other {<x id=""INTERPOLATION""/> iscritti}}",,False,403587185492002456,,
src/app/shared/shared-custom-markup/peertube-custom-tags/channel-miniature-markup.component.html:16,"{VAR_PLURAL, plural, =1 {1 videos} other {<x id=""INTERPOLATION""/> videos}}","{VAR_PLURAL, plural, =1 {1 video} other {<x id=""INTERPOLATION""/> video}}",,False,3068011377000255023,,
src/app/shared/shared-video/video-views-counter.component.html:6,"<x id=""ICU"" xid=""1730926218636655979"" equiv-text=""{getTotalVideosOf(videoChannel), plural, =0 {No videos} =1 {1 video} other {{{ getTotalVideosOf(videoChannel) }} videos}}""/> ","<x id=""ICU"" xid=""1730926218636655979"" equiv-text=""{getTotalVideosOf(videoChannel), plural, =0 {Nessun video} =1 {1 video} other {{{ getTotalVideosOf(videoChannel) }} video}}""/> ",,False,8856905278208146821,,
src/app/+accounts/account-video-channels/account-video-channels.component.html:38,Show this channel,Mostra questo canale,,False,4071627711041975501,,
src/app/shared/shared-video-playlist/video-playlist-miniature.component.html:9,"{VAR_PLURAL, plural, =0 {No videos} =1 {1 video} other {<x id=""INTERPOLATION""/> videos}}","{VAR_PLURAL, plural, =0 {No videos} =1 {1 video} other {<x id=""INTERPOLATION""/> video}}",,False,7766488542631150871,,
src/app/+my-library/+my-video-channels/my-video-channels.component.ts:92,"Please type the name of the video channel (<x id=""PH"" equiv-text=""videoChannel.name""/>) to confirm","Digitare il nome del canale video (<x id=""PH"" equiv-text=""videoChannel.name""/>) per confermare",,False,4433306639366959484,,
src/app/+manage/video-channel-edit/video-channel-edit.component.html:9,NEW CHANNEL,NUOVO CANALE,,False,3428015997161360357,,
src/app/+manage/video-channel-edit/video-channel-edit.component.html:11,UPDATE CHANNEL,AGGIORNARE IL CANALE,,False,4257078540065035665,,
src/app/shared/shared-custom-markup/peertube-custom-tags/channel-miniature-markup.component.html:7,See this video channel,Visita questo canale,,False,7828153032795614080,,
src/app/+video-channels/video-channels.component.html:78,"{VAR_PLURAL, plural, =0 {No subscribers} =1 {1 subscriber} other {<x id=""INTERPOLATION""/> subscribers}}","{VAR_PLURAL, plural, =0 {Nessun iscritto} =1 {1 iscritto} other {<x id=""INTERPOLATION""/> iscritti}}",,False,6591746065516872491,,
src/app/+accounts/account-video-channels/account-video-channels.component.html:42,This channel doesn't have any videos.,Questo canale non ha video.,,False,1545109431751219382,,
src/app/+accounts/account-video-channels/account-video-channels.component.html:50,SHOW THIS CHANNEL &gt;,MOSTRA QUESTO CANALE &gt;,,False,2705478076887104088,,
src/app/shared/shared-video-miniature/video-actions-dropdown.component.ts:407,Stats,Statistiche,,False,4088311569349098646,,
src/app/+video-channels/video-channel-playlists/video-channel-playlists.component.html:6,This channel does not have playlists.,Questo canale non ha playlist.,,False,4068658588793749132,,
src/app/+about/about.component.html:5,PeerTube,PeerTube,,False,5066829276646988805,,
src/app/+about/about.component.html:7,Network,Rete,,False,1415060111017347427,,
src/app/+my-library/my-library.component.ts:65,Follows,Seguiti,,False,3701439542279610547,,
src/app/+about/about-follows/about-follows.component.html:6,"Followers of <x id=""INTERPOLATION"" equiv-text=""{{ instanceName }}""/> (<x id=""INTERPOLATION_1"" equiv-text=""{{ followersPagination.totalItems }}""/>)","Seguaci di <x id=""INTERPOLATION"" equiv-text=""{{ instanceName }}""/> (<x id=""INTERPOLATION_1"" equiv-text=""{{ followersPagination.totalItems }}""/>)",,False,3677766157513652142,,
src/app/+about/about-follows/about-follows.component.html:8,"<x id=""INTERPOLATION"" equiv-text=""{{ instanceName }}""/> does not have followers.","<x id=""INTERPOLATION"" equiv-text=""{{ instanceName }}""/> non ha seguaci.",,False,1030806577637361194,,
src/app/+about/about-instance/contact-admin-modal.component.html:14,Your name,Nome,,False,8203367621031610680,,
src/app/+about/about-instance/contact-admin-modal.component.html:24,Your email,Email,,False,1769661379068269645,,
src/app/+about/about-instance/contact-admin-modal.component.html:34,Subject,Soggetto,,False,9127604588498960753,,
src/app/+about/about-instance/contact-admin-modal.component.html:43,Your message,Messaggio,,False,1391056849737890767,,
src/app/+about/about-instance/about-instance.component.html:10,"About <x id=""INTERPOLATION""/>","Informazioni su <x id=""INTERPOLATION""/>",,False,3174354408404578867,,
src/app/+videos/+video-edit/video-add.component.html:3,Contact us,Contattaci,,False,8525213662266893834,,
src/app/+about/about-instance/about-instance.component.html:24,This instance is dedicated to sensitive/NSFW content.,Questa istanza è dedicata a contenuti sensibili/NSFW.,,False,19872047295276660,,
src/app/+about/about-instance/about-instance.component.html:36,ADMINISTRATORS &amp; SUSTAINABILITY,AMMINISTRATORI &amp; SOSTENIBILITA',,False,1970848297295860531,,
src/app/+about/about-instance/about-instance.component.html:49,Who we are,Chi siamo,,False,6741838149332998818,,
src/app/+about/about-instance/about-instance.component.html:63,Why we created this instance,Perchè abbiamo creato quest'istanza,,False,4722135551130122302,,
src/app/+about/about-instance/about-instance.component.html:77,How long we plan to maintain this instance,Per quanto tempo prevediamo di mantenere questa istanza,,False,6434467346812189214,,
src/app/+about/about-instance/about-instance.component.html:91,How we will pay for keeping our instance running,Come pagheremo il mantenimento della nostra istanza,,False,8765504394950427814,,
src/app/+about/about-instance/about-instance.component.html:105,INFORMATION,INFORMAZIONI,,False,7707185552909365717,,
src/app/+about/about-instance/about-instance.component.html:133,MODERATION,MODERAZIONE,,False,8685905644837116382,,
src/app/+about/about-instance/about-instance.component.html:190,OTHER INFORMATION,ALTRE INFORMAZIONI,,False,9178042134345945115,,
