location,source,target,id,fuzzy,context,translator_comments,developer_comments
src/app/+about/about-peertube/about-peertube.component.html:9,PeerTube is a self-hosted ActivityPub-federated video streaming platform using P2P directly in your web browser.,PeerTube 是一个自我托管的 ActivityPub 联邦视频串流平台，直接在你的网页浏览器中使用对等网络（P2P）。,,False,1161141363959659794,,
src/app/+about/about-peertube/about-peertube.component.html:13,"It is free and open-source software, under <x id=""START_LINK""/>AGPLv3 licence<x id=""CLOSE_LINK""/>. ","它是自由及开源的软件，以 <x id=""START_LINK""/>AGPLv3 许可证<x id=""CLOSE_LINK""/>授权。 ",,False,135286612733607700,,
src/app/+about/about-peertube/about-peertube.component.html:18,"For more information, please visit <x id=""START_LINK""/>joinpeertube.org<x id=""CLOSE_LINK""/>. ","获取更多信息，请访问 <x id=""START_LINK""/>joinpeertube.org<x id=""CLOSE_LINK""/>。 ",,False,7257048945916143687,,
src/app/+about/about-peertube/about-peertube.component.html:28,Use PeerTube documentation,使用 PeerTube 文档,,False,8205344394429673413,,
src/app/+about/about-peertube/about-peertube.component.html:31,"Discover how to setup your account, what is a channel, how to create a playlist and more!",探寻如何设置你的帐户，什么是频道，如何创建播放列表以及更多！,,False,8674693181203168033,,
src/app/+about/about-peertube/about-peertube.component.html:40,PeerTube Applications,PeerTube 应用程序,,False,5336387229608682776,,
src/app/+about/about-peertube/about-peertube.component.html:43,Discover unofficial Android applications or browser addons!,寻找非官方的 Android 应用程序或者浏览器插件！,,False,7916664392219781729,,
src/app/+about/about-peertube/about-peertube.component.html:52,Contribute on PeerTube,为 PeerTube 做贡献,,False,4093735071527927163,,
src/app/+about/about-peertube/about-peertube.component.html:55,"Want to help to improve PeerTube? You can translate the web interface, give your feedback or directly contribute to the code!",想帮助改进 PeerTube 吗？你可以翻译网页界面，提供反馈或直接贡献代码！,,False,6886584917624458638,,
src/app/+about/about-peertube/about-peertube.component.html:65,P2P &amp; Privacy,P2P 与隐私,,False,185970110822844952,,
src/app/+about/about-peertube/about-peertube.component.html:68,"PeerTube uses the BitTorrent protocol to share bandwidth between users by default to help lower the load on the server, but ultimately leaves you the choice to switch back to regular streaming exclusively from the server of the video. What follows applies only if you want to keep using the P2P mode of PeerTube.",默认情况下 PeerTube 使用 BitTorrent 协议在用户之间共享带宽，以帮助降低服务器的负载，但你最后仍可以选择从视频服务器切换回常规流媒体。只有当你想继续使用 PeerTube 的 P2P 模式时，以下内容才适用。,,False,442017645619017020,,
src/app/+about/about-peertube/about-peertube.component.html:74,The main threat to your privacy induced by BitTorrent lies in your IP address being stored in the instance's BitTorrent tracker as long as you download or watch the video.,对你隐私的主要威胁在于只要你下载或观看视频，你的 IP 地址就会被存储在实例的 BitTorrent tracker 中。,,False,6314880288843792309,,
src/app/+about/about-peertube/about-peertube.component.html:79,What are the consequences?,这会带来什么后果？,,False,6868048887248005916,,
src/app/+about/about-peertube/about-peertube.component.html:81,"In theory, someone with enough technical skills could create a script that tracks which IP is downloading which video. In practice, this is much more difficult because:",理论上，有足够技术能力的人可以创建一个脚本，跟踪哪个 IP 正在下载哪个视频。实际上，这要困难得多，因为:,,False,1411398404280870617,,
src/app/+about/about-peertube/about-peertube.component.html:87,"An HTTP request has to be sent on each tracker for each video to spy. If we want to spy all PeerTube's videos, we have to send as many requests as there are videos (so potentially a lot)",为了监视每个视频，必须对每个 tracker 上发送 HTTP 请求。如果我们想窥探所有 PeerTube 的视频，我们必须发送尽可能多的请求视频（所以可能很多）,,False,6870500454322981404,,
src/app/+about/about-peertube/about-peertube.component.html:92,"For each request sent, the tracker returns random peers at a limited number. For instance, if there are 1000 peers in the swarm and the tracker sends only 20 peers for each request, there must be at least 50 requests sent to know every peer in the swarm",对于每个发送的请求，tracker 返回有限数量的随机对等用户。例如，如果用户群中有 1000 个对等用户，并且 tracker 对每个请求只发送 20 个用户，那么必须至少发送 50 个请求才能知道群体中的每个用户,,False,4042605201005159699,,
src/app/+about/about-peertube/about-peertube.component.html:98,Those requests have to be sent regularly to know who starts/stops watching a video. It is easy to detect that kind of behaviour,这些请求必须定期发送，以了解谁开始/停止观看视频。这种行为很容易被察觉,,False,8817667841110447397,,
src/app/+about/about-peertube/about-peertube.component.html:102,"If an IP address is stored in the tracker, it doesn't mean that the person behind the IP (if this person exists) has watched the video",如果一个 IP 地址存储在 tracker 中，这并不意味着 IP 背后的人（如果这个人存在的话）已经观看了视频,,False,4100327951517495019,,
src/app/+about/about-peertube/about-peertube.component.html:107,"The IP address is a vague information: usually, it regularly changes and can represent many persons or entities",IP 地址是一个模糊的信息：通常，它会定期地改变，因而可以代表许多个人或实体,,False,7196664247366401915,,
src/app/+about/about-peertube/about-peertube.component.html:111,"Web peers are not publicly accessible: because we use the websocket transport, the protocol is different from classic BitTorrent tracker. When you are in a web browser, you send a signal containing your IP address to the tracker that will randomly choose other peers to forward the information to. See <x id=""START_LINK"" ctype=""x-a"" equiv-text=""&lt;a href=&quot;https://github.com/yciabaud/webtorrent/blob/beps/bep_webrtc.rst&quot;&gt;""/>this document<x id=""CLOSE_LINK"" ctype=""x-a"" equiv-text=""&lt;/a&gt; ""/> for more information ","Web 对等用户无法公开访问：因为我们使用 websocket 传输，协议跟传统的 BitTorrent tracker 不同。当你在网页浏览器中，你发送包含你的 IP 地址的信号到 tracker，将会转发信息给随机选择的其他用户。查看<x id=""START_LINK"" ctype=""x-a"" equiv-text=""&lt;a href=&quot;https://github.com/yciabaud/webtorrent/blob/beps/bep_webrtc.rst&quot;&gt;""/>此文档<x id=""CLOSE_LINK"" ctype=""x-a"" equiv-text=""&lt;/a&gt; ""/>获取更多信息 ",,False,1120376809358109718,,
src/app/+about/about-peertube/about-peertube.component.html:119,The worst-case scenario of an average person spying on their friends is quite unlikely. There are much more effective ways to get that kind of information.,一般人监视其朋友的最坏情况是不太可能发生的。有很多更有效的方法可以获取这个信息。,,False,7812408733559506009,,
src/app/+about/about-peertube/about-peertube.component.html:124,How does PeerTube compare with YouTube?,PeerTube 和 YouTube 有什么不同？,,False,8484650229450883706,,
src/app/+about/about-peertube/about-peertube.component.html:126,"The threats to privacy with YouTube are different from PeerTube's. In YouTube's case, the platform gathers a huge amount of your personal information (not only your IP) to analyze them and track you. Moreover, YouTube is owned by Google/Alphabet, a company that tracks you across many websites (via AdSense or Google Analytics).",对隐私的威胁不同于 PeerTube。在 YouTube 的例子中，这个平台收集了大量你的个人信息（不仅仅是你的 IP）来分析和跟踪你。此外，YouTube 的所有者是 Google/Alphabet，这是一家通过多个网站（如 AdSense 或 Google Analytics）追踪用户行踪的公司。,,False,6213340208914097303,,
src/app/+about/about-peertube/about-peertube.component.html:132,What can I do to limit the exposure of my IP address?,我应该如何避免暴露我的 IP 地址？,,False,2676074687792256808,,
src/app/+about/about-peertube/about-peertube.component.html:134,"Your IP address is public so every time you consult a website, there is a number of actors (in addition to the final website) seeing your IP in their connection logs: ISP/routers/trackers/CDN and more. PeerTube is transparent about it: we warn you that if you want to keep your IP private, you must use a VPN or Tor Browser. Thinking that removing P2P from PeerTube will give you back anonymity doesn't make sense.",你的 IP 地址是公开的，所以每次你查询一个网站，都有许多参与者（不只最终的网站）在他们的连接日志中看到你的 IP：运营商/路由器/tracker/CDN 等等。PeerTube 对此完全透明：我们会警告你，如果你想保持你的 IP 隐私，你必须使用 VPN 或 Tor 浏览器。认为从 PeerTube 移除 P2P 会让你回到匿名状态是没有意义的。,,False,8804946818315976118,,
src/app/+about/about-peertube/about-peertube.component.html:141,What will be done to mitigate this problem?,我要如何缓解这个问题？,,False,401806741040118292,,
src/app/+about/about-peertube/about-peertube.component.html:143,"PeerTube wants to deliver the best countermeasures possible, to give you more choice and render attacks less likely. Here is what we put in place so far:",PeerTube 希望提供尽可能好的对策，给你更多的选择，降低攻击的可能性。以下是我们到目前为止所做的：,,False,7404776804526394585,,
src/app/+about/about-peertube/about-peertube.component.html:149,We set a limit to the number of peers sent by the tracker,我们限制了 tracker 发送的对等用户数量,,False,8635362984201852982,,
src/app/+about/about-peertube/about-peertube.component.html:150,We set a limit on the request frequency received by the tracker,我们限制了 tracker 接收请求的频率,,False,8903417899533541365,,
src/app/+about/about-peertube/about-peertube.component.html:151,Allow instance admins to disable P2P from the administration interface,允许实例管理员从管理界面禁用 P2P,,False,2470460396724373169,,
src/app/+about/about-peertube/about-peertube.component.html:154,"Ultimately, remember you can always disable P2P by toggling it in the video player, or just by disabling WebRTC in your browser.",最后，记住你可以在视频播放器中切换来禁用 P2P，或者直接在你的浏览器中禁用 WebRTC。,,False,5991790391344625653,,
src/app/+about/about-follows/about-follows.component.html:26,Show full list,显示完整列表,,False,8438752523256358076,,
src/app/+about/about-follows/about-follows.component.html:18,"Subscriptions of <x id=""INTERPOLATION"" equiv-text=""{{ instanceName }}""/> (<x id=""INTERPOLATION_1"" equiv-text=""{{ followingsPagination.totalItems }}""/>)","Subscriptions of <x id=""INTERPOLATION"" equiv-text=""{{ instanceName }}""/> (<x id=""INTERPOLATION_1"" equiv-text=""{{ followingsPagination.totalItems }}""/>)",,True,6477380314260121583,,
src/app/+about/about-follows/about-follows.component.html:20,"<x id=""INTERPOLATION"" equiv-text=""{{ instanceName }}""/> does not have subscriptions.","<x id=""INTERPOLATION"" equiv-text=""{{ instanceName }}""/> does not have subscriptions.",,True,6039800040694117968,,
src/app/+about/routes.ts:32,About this instance,关于此实例,,False,4195286790385468087,,
src/app/+about/routes.ts:57,About PeerTube,关于 PeerTube,,False,8773846522957677259,,
src/app/+about/routes.ts:66,About this instance's network,关于此实例的网络,,False,1812900507515561988,,
src/app/+about/about-instance/about-instance.component.ts:113,Link copied,已复制链接,,False,892073694820881630,,
src/app/+about/about-instance/contact-admin-modal.component.html:3,"Contact the administrator(s)<x id=""START_PARAGRAPH"" ctype=""x-p"" equiv-text=""&lt;p class=&quot;modal-subtitle&quot;&gt;""/><x id=""INTERPOLATION"" equiv-text=""{{ instanceName }}""/><x id=""CLOSE_PARAGRAPH"" ctype=""x-p"" equiv-text=""&lt;/p&gt;""/>","联系管理员<x id=""START_PARAGRAPH"" ctype=""x-p"" equiv-text=""&lt;p class=&quot;modal-subtitle&quot;&gt;""/><x id=""INTERPOLATION"" equiv-text=""{{ instanceName }}""/><x id=""CLOSE_PARAGRAPH"" ctype=""x-p"" equiv-text=""&lt;/p&gt;""/>",,False,4807161697338135032,,
src/app/shared/shared-video-miniature/video-download.component.html:14,Close this modal,Close this modal,,True,5322177163493113456,,
src/app/shared/shared-main/misc/help.component.ts:21,Get help,获取帮助,,False,9082008222523034483,,
src/app/+signup/+register/register.component.html:109,Done!,完成！,,False,4331636419103456800,,
src/app/+signup/+register/register.component.html:114,PeerTube is creating your account...,PeerTube 正在创建你的帐户……,,False,220345070199640496,,
src/app/+signup/+register/register.component.ts:70,Go to the previous step,转到上一步,,False,7119544246688514254,,
src/app/+signup/+register/register.component.ts:71,Go to the next step,转到下一步,,False,4323994782717641395,,
src/app/shared/shared-instance/instance-about-accordion.component.html:38,Who are we?,我们是谁？,,False,6294302495409052693,,
src/app/shared/shared-instance/instance-about-accordion.component.html:43,How long do we plan to maintain this instance?,我们计划维持这个实例多久？,,False,1445137115016841401,,
src/app/shared/shared-instance/instance-about-accordion.component.html:48,How will we finance this instance?,我们将如何为这个实例提供资金？,,False,2975856643479054118,,
src/app/shared/shared-instance/instance-about-accordion.component.ts:107,"Terms of <x id=""PH"" equiv-text=""this.about.instance.name""/>","<x id=""PH"" equiv-text=""this.about.instance.name""/> 的条款",,False,5659987171239176484,,
src/app/shared/shared-instance/instance-about-accordion.component.html:30,Administrators &amp; Sustainability,管理者 &amp; 维护,,False,2573967459337636542,,
src/app/+signup/+register/custom-stepper.component.html:11,Step,步骤,,False,8980375993935541237,,
src/app/+signup/+register/steps/register-step-channel.component.html:21,Channel display name,频道显示名,,False,8583412279916132438,,
src/app/+signup/+register/steps/register-step-channel.component.html:23,This is the name that will be publicly visible by other users.,这是其他用户公开可见的名称。,,False,4376397515999418662,,
src/app/+signup/+register/steps/register-step-channel.component.html:27,Example: Sweet Melodies,示例：Sweet Melodies,,False,1506228075480230031,,
src/app/+signup/+register/steps/register-step-channel.component.html:36,Channel identifier,频道标识符,,False,1346553616305614767,,
src/app/+signup/+register/steps/register-step-channel.component.html:38,This is the name that will be displayed in your profile URL.,这个是会在你的个人资料 URL 上显示的名称。,,False,1421502666684458815,,
src/app/+signup/+register/steps/register-step-channel.component.html:42,Example: sweetmelodies24,示例：sweetmelodies24,,False,5007378598046048755,,
52,Channel identifier cannot be the same as your account name. You can click on the first step to update your account name.,频道标识符跟你的帐户不能相同。你可以点击第一步更新你的帐户名。,,False,6433602064879074151,,
src/app/+signup/+register/steps/register-step-terms.component.html:4,"Why do you want to join <x id=""INTERPOLATION"" equiv-text=""{{ instanceName }}""/>?","Why do you want to join <x id=""INTERPOLATION"" equiv-text=""{{ instanceName }}""/>?",,True,3273586660042053098,,
22,"I am at least <x id=""INTERPOLATION"" equiv-text=""{{ minimumAge }}""/> years old and agree to the <x id=""START_LINK"" ctype=""x-a"" equiv-text=""&lt;a class=&quot;link-orange&quot; (click)=&quot;onTermsClick($event)&quot; href='#'&gt;""/>Terms<x id=""CLOSE_LINK"" ctype=""x-a"" equiv-text=""&lt;/a&gt;""/><x id=""START_TAG_NG_CONTAINER"" ctype=""x-ng_container"" equiv-text=""&lt;ng-container *ngIf=&quot;hasCodeOfConduct&quot;&gt;""/> and to the <x id=""START_LINK_1"" equiv-text=""&lt;a class=&quot;link-orange&quot; (click)=&quot;onCodeOfConductClick($event)&quot; href='#'&gt;""/>Code of Conduct<x id=""CLOSE_LINK"" ctype=""x-a"" equiv-text=""&lt;/a&gt;""/><x id=""CLOSE_TAG_NG_CONTAINER"" ctype=""x-ng_container"" equiv-text=""&lt;/ng-container&gt;""/> of <x id=""INTERPOLATION_1"" equiv-text=""{{ instanceName }}""/> ","I am at least <x id=""INTERPOLATION"" equiv-text=""{{ minimumAge }}""/> years old and agree to the <x id=""START_LINK"" ctype=""x-a"" equiv-text=""&lt;a class=&quot;link-orange&quot; (click)=&quot;onTermsClick($event)&quot; href='#'&gt;""/>Terms<x id=""CLOSE_LINK"" ctype=""x-a"" equiv-text=""&lt;/a&gt;""/><x id=""START_TAG_NG_CONTAINER"" ctype=""x-ng_container"" equiv-text=""&lt;ng-container *ngIf=&quot;hasCodeOfConduct&quot;&gt;""/> and to the <x id=""START_LINK_1"" equiv-text=""&lt;a class=&quot;link-orange&quot; (click)=&quot;onCodeOfConductClick($event)&quot; href='#'&gt;""/>Code of Conduct<x id=""CLOSE_LINK"" ctype=""x-a"" equiv-text=""&lt;/a&gt;""/><x id=""CLOSE_TAG_NG_CONTAINER"" ctype=""x-ng_container"" equiv-text=""&lt;/ng-container&gt;""/> of <x id=""INTERPOLATION_1"" equiv-text=""{{ instanceName }}""/> ",,True,603966779971722604,,
src/app/+admin/overview/users/user-edit/user-edit.component.html:101,Channel name,频道名称,,False,6980413875907286634,,
src/app/+admin/overview/users/user-edit/user-edit.component.html:103,john_channel,john_channel,,False,8463487834152954723,,
3,"Video uploads are disabled on this instance, hence your account won't be able to upload videos.",此实例已禁用视频上传，因此你的帐户无法上传视频。,,False,1081343670550705648,,
src/app/+signup/+register/steps/register-step-user.component.html:9,Public name,公开名称,,False,7657420986523643151,,
13,This is the name that will be publicly visible by other users.,这是其他用户公开可见的名称。,,False,7536432216862568979,,
src/app/+signup/+register/steps/register-step-user.component.html:17,Example: John Doe,示例：John Doe,,False,1926625386720791836,,
src/app/+signup/+register/steps/register-step-user.component.html:29,This is the name that will be displayed in your profile URL.,这个是会在你的个人资料 URL 上显示的名称。,,False,8656171949584591423,,
src/app/+signup/+register/steps/register-step-user.component.html:35,Example: john_doe58,示例：john_doe58,,False,9199457913561943854,,
src/app/+signup/+register/steps/register-step-user.component.html:50,This email address will be used to validate your account.,此电子邮件地址会用于验证你的帐户。,,False,5856397248272246243,,
src/app/+signup/+verify-account/verify-account-ask-send-email/verify-account-ask-send-email.component.html:2,Request email for account verification,请求帐户验证的电子邮件,,False,1789116494691736014,,
src/app/+signup/+register/register.component.html:4,Signup is not enabled on this instance.,此实例没有开放注册。,,False,2770947245861951784,,
src/app/+signup/+register/routes.ts:13,Register,注册,,False,3301086086650990787,,
src/app/+about/about-instance/contact-admin-modal.component.ts:94,Your message has been sent.,你的消息已发送。,,False,6979021199788941693,,
src/app/+about/about-instance/contact-admin-modal.component.ts:100,You already sent this form recently,你最近已发送了此表格,,False,2072135752262464360,,
4,This website is powered by PeerTube,此网站由 PeerTube 提供技术支持,,False,1097932116708163073,,
src/app/+accounts/routes.ts:50,Account videos,帐户视频,,False,819067926858619041,,
src/app/+accounts/accounts.component.html:8,ACCOUNT,帐户,,False,4605517634011438234,,
src/app/+accounts/routes.ts:41,Account video channels,帐户视频频道,,False,6823616469362610020,,
src/app/shared/shared-video-miniature/video-filters-header.component.ts:114,Remove this filter,移除此过滤器,,False,784681343382270982,,
src/app/shared/shared-video-miniature/video-filters.model.ts:131,Sensitive content,敏感内容,,False,5254305728396198887,,
src/app/shared/shared-video-miniature/video-filters.model.ts:138,Scope,范围,,False,5590086849807274701,,
src/app/shared/shared-video-miniature/video-filters.model.ts:140,Federated,联邦,,False,5019568087038659501,,
src/app/shared/shared-video-miniature/video-filters.model.ts:148,Languages,语言,,False,1949800099101277248,,
src/app/shared/shared-video-miniature/video-filters.model.ts:157,Categories,分类,,False,1902100407096396858,,
src/app/shared/shared-video-miniature/video-filters.model.ts:166,All videos,全部视频,,False,3599150758014724057,,
src/app/shared/shared-video-miniature/video-filters.model.ts:246,Blurred,模糊,,False,8466337030143068285,,
src/app/shared/shared-video-miniature/video-filters.model.ts:252,hidden,隐藏,,False,7054829409324166420,,
src/app/shared/shared-video-miniature/video-filters.model.ts:253,blurred,模糊,,False,5766954855630346873,,
src/app/shared/shared-video-miniature/video-filters.model.ts:255,displayed,显示,,False,1833483831276078393,,
src/app/shared/shared-video-playlist/video-playlist-element-miniature.component.html:25,Password protected,Password protected,,True,166448092104563965,,
src/app/+accounts/accounts.component.ts:223,Report this account,举报此帐户,,False,6250999352462648289,,
src/app/+admin/admin.component.ts:49,Overview,概览,,False,2614607010577950577,,
src/app/+video-channels/video-channels.component.ts:115,VIDEOS,视频,,False,1504521795586863905,,
src/app/+accounts/accounts.component.html:30,Username copied,用户名已复制,,False,25349740244798533,,
src/app/+admin/config/edit-custom-config/edit-configuration.service.ts:18,Audio-only,仅音频,,False,1035838766454786107,,
src/app/+admin/config/edit-custom-config/edit-configuration.service.ts:19,"A &lt;code&gt;.mp4&lt;/code&gt; that keeps the original audio track, with no video",保留原始音频轨道，不含视频的 .mp4 档,,False,8011855989482474311,,
src/app/+admin/config/edit-custom-config/edit-configuration.service.ts:23,144p,144p,,False,7756250490108954499,,
src/app/+admin/config/edit-custom-config/edit-configuration.service.ts:27,240p,240p,,False,3768852440495368591,,
src/app/+admin/config/edit-custom-config/edit-configuration.service.ts:31,360p,360p,,False,6824490596490222280,,
src/app/+admin/config/edit-custom-config/edit-configuration.service.ts:35,480p,480p,,False,4039682741786530029,,
src/app/+admin/config/edit-custom-config/edit-configuration.service.ts:39,720p,720p,,False,5165245100010036661,,
src/app/+admin/config/edit-custom-config/edit-configuration.service.ts:43,1080p,1080p,,False,7709767791012306261,,
src/app/+admin/config/edit-custom-config/edit-configuration.service.ts:47,1440p,1440p,,False,3671005503070777897,,
src/app/+admin/config/edit-custom-config/edit-configuration.service.ts:51,2160p,2160p,,False,597839553814574067,,
src/app/+admin/config/edit-custom-config/edit-configuration.service.ts:102,"{value, plural, =1 {thread} other {threads}}","{value, plural, =1 {个线程} other {个线程}}",,False,5921284055608402352,,
src/app/+admin/config/shared/config.service.ts:50,Auto (via ffmpeg),自动（由 ffmpeg 决定）,,False,3957742085471141221,,
src/app/+admin/follows/followers-list/followers-list.component.html:3,Followers of your instance,你实例的关注者,,False,3642770981085338761,,
src/app/+admin/config/edit-custom-config/edit-live-configuration.component.ts:52,No limit,无限制,,False,931255636742351800,,
src/app/+admin/config/edit-custom-config/edit-live-configuration.component.ts:53,1 hour,1 小时,,False,5250062810079582285,,
src/app/+admin/config/edit-custom-config/edit-live-configuration.component.ts:54,3 hours,3 小时,,False,8662356672298904015,,
src/app/+admin/config/edit-custom-config/edit-live-configuration.component.ts:55,5 hours,5 小时,,False,1794624538833178491,,
src/app/+admin/config/edit-custom-config/edit-live-configuration.component.ts:56,10 hours,10 小时,,False,4941148355486671862,,
src/app/+admin/config/edit-custom-config/edit-vod-transcoding.component.ts:68,"x264, targeting maximum device compatibility",x264，定位于最广泛的设备兼容性,,False,6659155428791414865,,
src/app/+admin/config/edit-custom-config/edit-vod-transcoding.component.html:8,Estimating a server's capacity to transcode and stream videos isn't easy and we can't tune PeerTube automatically.,估计服务器转码和串流视频的能力并不简单，所以我们无法自动调整 PeerTube。,,False,1473738049081128420,,
14,"However, you may want to read <x id=""START_LINK"" ctype=""x-a"" equiv-text=""&lt;a class=&quot;link-orange&quot; target=&quot;_blank&quot; rel=&quot;noopener noreferrer&quot; href=&quot;https://docs.joinpeertube.org/admin-configuration?id=transcoding&quot;&gt;""/>our guidelines<x id=""CLOSE_LINK"" ctype=""x-a"" equiv-text=""&lt;/a&gt;""/> before tweaking the following values. ","但是，在调整以下数值前，你可能会想阅读<x id=""START_LINK"" ctype=""x-a"" equiv-text=""&lt;a class=&quot;link-orange&quot; target=&quot;_blank&quot; rel=&quot;noopener noreferrer&quot; href=&quot;https://docs.joinpeertube.org/admin-configuration?id=transcoding&quot;&gt;""/>我们的指南<x id=""CLOSE_LINK"" ctype=""x-a"" equiv-text=""&lt;/a&gt;""/>。 ",,False,8538708819525283296,,
src/app/+admin/config/edit-custom-config/edit-vod-transcoding.component.html:23,"Process uploaded videos so that they are in a streamable form that any device can play. Though costly in resources, this is a critical part of PeerTube, so tread carefully.",处理上传的视频，使其成为任何设备都可以播放的流媒体形式。 尽管资源成本很高，但这是 PeerTube 的关键部分，因此请谨慎设置。,,False,2384409178337534505,,
5,Updating instance configuration from the web interface is disabled by the system administrator.,从网页界面更新实例的配置已被系统管理员禁用。,,False,709846045064893539,,
src/app/+home/routes.ts:30,Homepage,主页,,False,1305357231288135414,,
src/app/+admin/config/edit-custom-config/edit-custom-config.component.html:20,Information,信息,,False,5037437391296624618,,
src/app/+admin/config/edit-custom-config/edit-custom-config.component.html:29,Basic,基础,,False,8643289769990675407,,
src/app/+admin/config/edit-custom-config/edit-custom-config.component.ts:388,Configuration updated.,设置已更新。,,False,2060042292048624940,,
src/app/+admin/config/edit-custom-config/edit-homepage.component.html:7,INSTANCE HOMEPAGE,实例主页,,False,6920964195632624609,,
src/app/+admin/config/edit-custom-config/edit-basic-configuration.component.ts:181,"You enabled signup: we automatically enabled the ""Block new videos automatically"" checkbox of the ""Videos"" section just below.",你已经启用注册：我们自动启用了下面“视频”部分的“自动屏蔽新视频”复选框。,,False,3203902538239082422,,
src/app/+admin/config/config.routes.ts:24,Edit custom configuration,编辑自定义配置,,False,6284468333579755406,,
src/app/shared/shared-moderation/batch-domains-modal.component.ts:34,Process domains,处理域,,False,6549061957433635758,,
src/app/shared/shared-moderation/report-modals/account-report.component.ts:78,"Report <x id=""PH""/> ","举报 <x id=""PH""/> ",,False,1909009883731319373,,
src/app/shared/shared-moderation/report-modals/account-report.component.ts:100,Account reported.,帐户已举报。,,False,5065410539274460415,,
src/app/shared/shared-moderation/report-modals/comment-report.component.ts:99,Comment reported.,评论已举报。,,False,6245265026120479954,,
src/app/shared/form-validators/host-validators.ts:101,Domain is required.,需要域。,,False,2127446333083057097,,
src/app/shared/form-validators/host-validators.ts:93,Hosts entered are invalid.,输入的主机无效。,,False,7951488350851416577,,
src/app/shared/form-validators/host-validators.ts:94,Hosts entered contain duplicates.,输入的主机包含重复项。,,False,1469559036084108672,,
src/app/shared/form-validators/host-validators.ts:102,Hosts or handles are invalid.,主机或用户/频道名无效。,,False,5991533283446904296,,
src/app/shared/form-validators/host-validators.ts:103,Hosts or handles contain duplicates.,主机或用户/频道名包含重复项。,,False,6759198394434886237,,
src/app/shared/shared-main/users/user-quota.component.ts:42,Unlimited,无限制,,False,240806681889331244,,
src/app/+admin/config/shared/config.service.ts:37,None - no upload possible,无 — 不可上传,,False,5504952199515017930,,
src/app/+admin/config/shared/config.service.ts:40,100MB,100MB,,False,616370606803836610,,
src/app/+admin/config/shared/config.service.ts:41,500MB,500MB,,False,9162997081789455476,,
src/app/+admin/config/shared/config.service.ts:26,1GB,1GB,,False,1541266817985876981,,
src/app/+admin/config/shared/config.service.ts:43,5GB,5GB,,False,6075751004411938819,,
src/app/+admin/config/shared/config.service.ts:45,20GB,20GB,,False,246811372655482890,,
src/app/+admin/config/shared/config.service.ts:46,50GB,50GB,,False,2491910291056632032,,
src/app/+admin/config/shared/config.service.ts:30,100GB,100GB,,False,5514849824631859021,,
src/app/+admin/config/shared/config.service.ts:31,200GB,200GB,,False,8245180845645676506,,
src/app/+admin/config/shared/config.service.ts:32,500GB,500GB,,False,5468089754278798237,,
src/app/+admin/config/shared/config.service.ts:38,10MB,10MB,,False,3977630500122496087,,
src/app/+admin/config/shared/config.service.ts:39,50MB,50MB,,False,2060593120571755546,,
src/app/+admin/config/shared/config.service.ts:42,2GB,2GB,,False,7653028819867308249,,
src/app/+admin/config/shared/config.service.ts:44,10GB,10GB,,False,7641416475804061087,,
src/app/+admin/follows/followers-list/followers-list.component.ts:107,Reject,拒绝,,False,7378878529334768232,,
src/app/shared/shared-video-miniature/video-actions-dropdown.component.ts:431,Delete,删除,,False,7022070615528435141,,
src/app/+admin/follows/followers-list/followers-list.component.ts:88,"Accepted {count, plural, =1 {<x id=""followerName""/> follow request} other {<x id=""count""/> follow requests}}","已接受 {count, plural, =1 {<x id=""followerName""/> 个关注请求} other {<x id=""count""/> 个关注请求}}",,False,3145156821099755377,,
src/app/+admin/follows/followers-list/followers-list.component.ts:103,"Do you really want to reject {count, plural, =1 {<x id=""followerName""/> follow request?} other {<x id=""count""/> follow requests?}}","你确定要拒绝 {count, plural, =1 {<x id=""followerName""/> 个关注请求吗？} other {<x id=""count""/> 个关注请求吗？}}",,False,8823680466537853782,,
src/app/+admin/follows/followers-list/followers-list.component.ts:115,"Rejected {count, plural, =1 {<x id=""followerName""/> follow request} other {<x id=""count""/> follow requests}}","已拒绝 {count, plural, =1 {<x id=""followerName""/> 个关注请求} other {<x id=""count""/> 个关注请求}}",,False,7182104881582756649,,
src/app/+admin/follows/followers-list/followers-list.component.ts:130,Deleted followers will be able to send again a follow request.,删除的关注者可以重新发送关注请求。,,False,4309656190692990192,,
src/app/+admin/follows/followers-list/followers-list.component.ts:135,"Do you really want to delete {count, plural, =1 {<x id=""followerName""/> follow request?} other {<x id=""count""/> follow requests?}}","你确定要删除 {count, plural, =1 {<x id=""followerName""/> 个关注请求？} other {<x id=""count""/> 个关注请求？}}",,False,4187075675930483010,,
src/app/+admin/follows/followers-list/followers-list.component.ts:147,"Removed {count, plural, =1 {<x id=""followerName""/> follow request} other {<x id=""count""/> follow requests}}","已移除 {count, plural, =1 {<x id=""followerName""/> 个关注请求} other {<x id=""count""/> 个关注请求}}",,False,805843790553313750,,
src/app/+admin/follows/following-list/following-list.component.html:24,Follow,关注,,False,6018246591673612412,,
src/app/+admin/follows/following-list/follow-modal.component.html:13,"1 host (without ""http://""), account handle or channel handle per line",每行 1 个主机（无需“http://”）、帐户名或者频道名,,False,3596798855644241001,,
src/app/shared/form-validators/host-validators.ts:50,"<x id=""PH""/> is not valid ","<x id=""PH""/> 无效 ",,False,2740793005745065895,,
