location,source,target,id,fuzzy,context,translator_comments,developer_comments
,"Video uploads are disabled on this instance, hence your account won't be able to upload videos.",,,False,ng2.template///198278273748445199,,
,e.g. jane_doe,,,False,ng2.template///5428411040014095392,,Username choice placeholder in the registration form
,"The username is a unique identifier of your account on this and all the other instances. It's as unique as an email address, which makes it easy for other people to interact with it.",,,False,ng2.template///7326471570669373149,,
,Create an account,,,False,ng2.template///5579867071769973287,,
,Create my account,,,False,ng2.template///6386856862203107763,,
,Done,പൂർത്തികരിച്ചു,,False,ng2.template///397098723873502323,,
,PeerTube is creating your account...,,,False,ng2.template///220345070199640496,,
,Back,തിരികെ,,False,ng2.template///8890553633144307762,,Button on the registration form to go to the previous step
,Next,അടുത്തത്,,False,ng2.template///3885497195825665706,,Button on the registration form to go to the previous step
,Signup,അംഗമാകുക,,False,ng2.template///5018804994794983050,,Button on the registration form to finalize the account and channel creation
,Now please check your emails to verify your account and complete signup.,,,False,ng2.template///6537885755702623401,,
,"You are now logged in as <x id=""PH"" equiv-text=""body.username""/>!",,,False,ng2.template///2847376451647729886,,
,Request email for account verification,,,False,ng2.template///4302331889176439801,,
,Send verification email,,,False,ng2.template///4027779086550572813,,
,This instance does not require email verification.,,,False,ng2.template///8610022770999239699,,
,"An email with verification link will be sent to <x id=""PH"" equiv-text=""email""/>.",,,False,ng2.template///2687679787442328897,,
,Verify account email confirmation,,,False,ng2.template///8746826171043347689,,
,Email updated.,,,False,ng2.template///5705969545943613067,,
,An error occurred.,,,False,ng2.template///5321335688371682440,,
,Verify account via email,,,False,ng2.template///248731258067914565,,
,Ask to send an email to verify you account,,,False,ng2.template///9197112111252826229,,
,Welcome to PeerTube!,,,False,ng2.template///5904811038805050477,,
,"If you need help to use PeerTube, you can have a look at the <x id=""START_LINK"" ctype=""x-a"" equiv-text=""&lt;a href=&quot;https://docs.joinpeertube.org/use-setup-account&quot; target=&quot;_blank&quot; rel=&quot;noopener noreferrer&quot;&gt;""/>documentation<x id=""CLOSE_LINK"" ctype=""x-a"" equiv-text=""&lt;/a&gt;""/>. ",,,False,ng2.template///3461985498881453026,,
,"Created <x id=""ICU"" equiv-text=""{pagination.totalItems, plural, =1 {1 playlist} other {{{ pagination.totalItems }} playlists}}""/> ",,,False,ng2.template///3030338154442300172,,
,"{VAR_PLURAL, plural, =1 {1 playlist} other {<x id=""INTERPOLATION""/> playlists}}",,,False,ng2.template///3505845886770923767,,
,This channel does not have playlists.,,,False,ng2.template///4068658588793749132,,
,Published videos,,,False,ng2.template///4802465052975340965,,
,Video channel videos,,,False,ng2.template///9128669621822125729,,
,Video channel playlists,,,False,ng2.template///3193822049276963401,,
,Manage channel,,,False,ng2.template///1949999959792821767,,
,Support,പിന്തുണ,,False,ng2.template///2288513108450439427,,
,OWNER ACCOUNT,,,False,ng2.template///2486917589932345430,,
,View account,,,False,ng2.template///1359533927353954373,,
,View account,,,False,ng2.template///3799746968259478616,,
,View owner account,,,False,ng2.template///6778225321073009261,,
,VIDEO CHANNEL,,,False,ng2.template///8798391261676185924,,
,Copy channel handle,,,False,ng2.template///5121874940679887597,,
,Subscribe to the account,,,False,ng2.template///1783173774503340906,,
,PLAYLISTS,പ്ലേലിസ്റ്റുകൾ,,False,ng2.template///3131904093925601441,,
,Sunday,ഞായറാഴ്ച,,False,ng2.template///6950140976689343775,,
,Monday,തിങ്കളാഴ്ച,,False,ng2.template///8739442281958563044,,
,Tuesday,ചൊവ്വാഴ്ച,,False,ng2.template///9176037901730521018,,
,Wednesday,ബുധനാഴ്ച,,False,ng2.template///8798932904948432529,,
,Thursday,വ്യാഴാഴ്ച,,False,ng2.template///1433683192825895947,,
,Friday,വെള്ളിയാഴ്ച,,False,ng2.template///3730139500618908668,,
,Saturday,ശനിയാഴ്ച,,False,ng2.template///1830554030016307335,,
,Sun,ഞായർ,,False,ng2.template///4921929243068857081,,Day name short
,Mon,തിങ്കൾ,,False,ng2.template///8563137213157122993,,Day name short
,Tue,ചൊവ്വ,,False,ng2.template///8502240922750617054,,Day name short
,Wed,ബുധൻ,,False,ng2.template///7421778640995344715,,Day name short
,Thu,വ്യാഴം,,False,ng2.template///4409954796361883558,,Day name short
,Fri,വെള്ളി,,False,ng2.template///5651951128882735477,,Day name short
,Sat,ശനി,,False,ng2.template///93026920674143073,,Day name short
,Su,ഞായർ,,False,ng2.template///8349763432924710200,,Day name min
,Mo,തിങ്കൾ,,False,ng2.template///4197236438302165051,,Day name min
,Tu,ചൊവ്വ,,False,ng2.template///6034455877220674404,,Day name min
,We,ബുധൻ,,False,ng2.template///3221670730445125135,,Day name min
,Th,വ്യാഴം,,False,ng2.template///772466829681972216,,Day name min
,Fr,,,False,ng2.template///8598262708800132669,,Day name min
,Sa,,,False,ng2.template///569007902695332072,,Day name min
,January,ജനുവരി,,False,ng2.template///3913843642962116845,,
,February,ഫെബ്രുവരി,,False,ng2.template///6642324138857419870,,
,March,മാർച്ച്,,False,ng2.template///7918954644624211958,,
,April,ഏപ്രിൽ,,False,ng2.template///1809521303476565743,,
,May,മെയ്,,False,ng2.template///8469692700277617405,,
,June,ജൂൺ,,False,ng2.template///9055297580745330415,,
,July,ജുലൈ,,False,ng2.template///9087113544612471348,,
,August,ഓഗസ്റ്റ്,,False,ng2.template///3984618989093293779,,
,September,സെപ്റ്റംബർ,,False,ng2.template///5872622085239011307,,
,October,ഒക്ടോബർ,,False,ng2.template///1491482705364427867,,
,November,നവംബർ,,False,ng2.template///1109977718843277527,,
,December,ഡിസംബർ,,False,ng2.template///124191049522509365,,
,Jan,,,False,ng2.template///7595747576974676670,,Month name short
,Feb,,,False,ng2.template///4916040996255005712,,Month name short
,Mar,,,False,ng2.template///6438827956918137617,,Month name short
,Apr,,,False,ng2.template///5507326650332881991,,Month name short
,Jun,,,False,ng2.template///2113470244260512015,,Month name short
,Jul,,,False,ng2.template///53176888553719239,,Month name short
,Aug,,,False,ng2.template///5648574669404659458,,Month name short
,Sep,,,False,ng2.template///4354095055982674918,,Month name short
,Oct,,,False,ng2.template///6207754626941051341,,Month name short
,Nov,,,False,ng2.template///8269261039058575292,,Month name short
,Dec,,,False,ng2.template///7777579586760423636,,Month name short
,Clear,മായ്ക്കുക,,False,ng2.template///8700121026680200191,,
,yy-mm-dd,വർഷം-മാസം-ദിവസം,,False,ng2.template///5922757127987546008,,Date format in this locale.
,Add caption,,,False,ng2.template///1909308046360229945,,
,Select the caption file,,,False,ng2.template///753928283782809091,,
,This will replace an existing caption!,,,False,ng2.template///4616828176080418150,,
,Add this caption,,,False,ng2.template///2752121353049766867,,
,Basic info,,,False,ng2.template///5984574397847510001,,
,Title,ശീർഷകം,,False,ng2.template///5701618810648052610,,
,Tags,,,False,ng2.template///7886570921510760899,,
,"Tags could be used to suggest relevant recommendations. <x id=""LINE_BREAK"" ctype=""lb"" equiv-text=""&lt;br /&gt;""/> There is a maximum of 5 tags. <x id=""LINE_BREAK"" ctype=""lb"" equiv-text=""&lt;br /&gt;""/> Press <x id=""START_TAG_KBD"" ctype=""x-kbd"" equiv-text=""&lt;kbd&gt;""/>Enter<x id=""CLOSE_TAG_KBD"" ctype=""x-kbd"" equiv-text=""&lt;/kbd&gt;""/> to add a new tag. ",,,False,ng2.template///354332809647287722,,
,Video descriptions are truncated by default and require manual action to expand them.,,,False,ng2.template///8740951153302736329,,
,"<x id=""START_LINK"" ctype=""x-a"" equiv-text=""&lt;a href=&quot;https://chooser-beta.creativecommons.org/&quot; target=&quot;_blank&quot; rel=&quot;noopener noreferrer&quot;&gt;""/>Choose<x id=""CLOSE_LINK"" ctype=""x-a"" equiv-text=""&lt;/a&gt;""/> the appropriate licence for your work. ",,,False,ng2.template///2090254132451149776,,
,"Schedule publication (<x id=""INTERPOLATION"" equiv-text=""{{ calendarTimezone }}""/>)",,,False,ng2.template///9012879216268259096,,
,Contains sensitive content,,,False,ng2.template///9155449485123349070,,
,Some instances hide videos containing mature or explicit content by default.,,,False,ng2.template///4850841867094321899,,
,Publish after transcoding,,,False,ng2.template///4895908242997839943,,
,"If you decide not to wait for transcoding before publishing the video, it could be unplayable until transcoding ends.",,,False,ng2.template///5596242684708779591,,
,Captions,അടിക്കുറിപ്പുകൾ,,False,ng2.template///2602773901491715295,,
,Add another caption,,,False,ng2.template///2142169012597585513,,
,See the subtitle file,,,False,ng2.template///4525569337497033381,,
,Already uploaded ✔,,,False,ng2.template///5600963353867835532,,
,Will be created on update,,,False,ng2.template///73284819990858102,,
,Cancel create,,,False,ng2.template///7044449271109607418,,
,Will be deleted on update,,,False,ng2.template///7879454016898626211,,
,Cancel deletion,,,False,ng2.template///305832955565133216,,
,No captions for now.,,,False,ng2.template///360396717319152766,,
,Live settings,,,False,ng2.template///8508836953540308271,,
,Live RTMP Url,,,False,ng2.template///7220386604464537651,,
,Live stream key,,,False,ng2.template///1225050607125362052,,
,⚠️ Never share your stream key with anyone.,,,False,ng2.template///5058286083557987083,,
,This is a permanent live,,,False,ng2.template///3272292170221289235,,
,You can stream multiple times in a permanent live. The URL for your viewers won't change but you cannot save replays of your lives,,,False,ng2.template///6297019164970912850,,
,Automatically publish a replay when your live ends,,,False,ng2.template///8891497955962997247,,
,"⚠️ If you enable this option, your live will be terminated if you exceed your video quota",,,False,ng2.template///1212376766715456139,,
,Advanced settings,,,False,ng2.template///8821221480638803282,,
,Video preview,,,False,ng2.template///1168086599577356916,,
,Short text to tell people how they can support you (membership platform...).,,,False,ng2.template///1952020204339597057,,
,Original publication date,,,False,ng2.template///7958716262877895706,,
,This is the date when the content was originally published (e.g. the release date for a film),,,False,ng2.template///50985514722149155,,
,Enable video comments,,,False,ng2.template///2200003513633568069,,
,Enable download,,,False,ng2.template///8896564060463626070,,
,Plugin settings,,,False,ng2.template///1669378369440073270,,
,Instance languages,,,False,ng2.template///2830831449226931729,,
,All languages,എല്ലാ ഭാഷകൾ,,False,ng2.template///40119547597591062,,
,Scheduled,,,False,ng2.template///9172233176401579786,,
,Hide the video until a specific date,,,False,ng2.template///1435317307066082710,,
,Go Live,,,False,ng2.template///8218579597782287078,,
,"Sorry, but something went wrong",,,False,ng2.template///460353452916242022,,
,"Max live duration is <x id=""INTERPOLATION"" equiv-text=""{{ getMaxLiveDuration() | myDurationFormatter }}""/>. If your live reaches this limit, it will be automatically terminated. ",,,False,ng2.template///3282368691598224543,,
,Cannot create live because this instance have too many created lives,,,False,ng2.template///7860848084471862305,,
,Cannot create live because you created too many lives,,,False,ng2.template///1278564497286613571,,
,Live published.,,,False,ng2.template///2621043320678012413,,
,Select the torrent to import,,,False,ng2.template///3455474330346212563,,
,OR,അല്ലെങ്കിൽ,,False,ng2.template///290735093992020324,,
,Paste magnet URI,,,False,ng2.template///6173286379208830044,,
,"You can import any torrent file that points to a media file. You should make sure you have diffusion rights over the content it points to, otherwise it could cause legal trouble to yourself and your instance.",,,False,ng2.template///6276792241563504067,,
,Import,ഇറക്കുമതി ചെയ്യുക,,False,ng2.template///1071721880474488785,,
,"Congratulations, the video will be imported with BitTorrent! You can already add information about this video.",,,False,ng2.template///2424051823705402833,,
,Torrents with only 1 file are supported.,,,False,ng2.template///4422946962830681102,,
,Video to import updated.,,,False,ng2.template///5210096066382592800,,
,URL,,,False,ng2.template///2375260419993138758,,
,"You can import any URL <x id=""START_LINK"" ctype=""x-a"" equiv-text=""&lt;a href='https://rg3.github.io/youtube-dl/supportedsites.html' target='_blank' rel='noopener noreferrer'&gt;""/>supported by youtube-dl<x id=""CLOSE_LINK"" ctype=""x-a"" equiv-text=""&lt;/a&gt;""/> or URL that points to a media file. You should make sure you have diffusion rights over the content it points to, otherwise it could cause legal trouble to yourself and your instance. ",,,False,ng2.template///6760671759540007434,,
,"Congratulations, the video behind <x id=""INTERPOLATION"" equiv-text=""{{ targetUrl }}""/> will be imported! You can already add information about this video. ",,,False,ng2.template///5359075917564707730,,
,Select the file to upload,,,False,ng2.template///6722765664648523978,,
,Video background image,,,False,ng2.template///6148369758871787018,,
,"Image that will be merged with your audio file. <x id=""LINE_BREAK"" ctype=""lb"" equiv-text=""&lt;br /&gt;""/> The chosen image will be definitive and cannot be modified. ",,,False,ng2.template///7099631707196015765,,
,Total video uploaded,,,False,ng2.template///4626927731329688072,,
,Processing…,,,False,ng2.template///1185207825965405436,,
,Retry,വീണ്ടും ശ്രമിക്കുക,,False,ng2.template///7934833136974560675,,Retry failed upload of a video
,Congratulations! Your video is now available in your private library.,,,False,ng2.template///1522676094837508187,,
,Publish will be available when upload is finished,,,False,ng2.template///3768339632235914548,,
,Publish,പ്രസിദ്ധീകരിക്കുക,,False,ng2.template///7430416142942514215,,
,Upload on hold,,,False,ng2.template///6161604372916832458,,
,Your video was uploaded to your account and is private.,,,False,ng2.template///3284171506518522275,,
,"But associated data (tags, description...) will be lost, are you sure you want to leave this page?",,,False,ng2.template///5699822024600815733,,
,"Your video is not uploaded yet, are you sure you want to leave this page?",,,False,ng2.template///1219739004043110649,,
,Upload,അ,,False,ng2.template///6932865105766151309,,
,"Upload <x id=""PH"" equiv-text=""videofile.name""/>",,,False,ng2.template///8278735427925094503,,
,Video published.,,,False,ng2.template///5981816353437801748,,
,video,വീഡിയോ,,False,ng2.template///1006562256968398209,,
,"Your video quota is exceeded with this video (video size: <x id=""PH"" equiv-text=""videoSizeBytes""/>, used: <x id=""PH_1"" equiv-text=""videoQuotaUsedBytes""/>, quota: <x id=""PH_2"" equiv-text=""videoQuotaBytes""/>)",,,False,ng2.template///6995024616159044376,,
,"Your daily video quota is exceeded with this video (video size: <x id=""PH"" equiv-text=""videoSizeBytes""/>, used: <x id=""PH_1"" equiv-text=""quotaUsedDailyBytes""/>, quota: <x id=""PH_2"" equiv-text=""quotaDailyBytes""/>)",,,False,ng2.template///7873395933409147217,,
,"Sorry, the upload feature is disabled for your account. If you want to add videos, an admin must unlock your quota.",,,False,ng2.template///285180972645018518,,
,Read instance rules for help,,,False,ng2.template///2587226585711833549,,
,"We recommend you to not use the <x id=""START_TAG_STRONG"" ctype=""x-strong"" equiv-text=""&lt;strong&gt;""/>root<x id=""CLOSE_TAG_STRONG"" ctype=""x-strong"" equiv-text=""&lt;/strong&gt;""/> user to publish your videos, since it's the super-admin account of your instance. <x id=""LINE_BREAK"" ctype=""lb"" equiv-text=""&lt;br /&gt;""/> Instead, <x id=""START_LINK"" ctype=""x-a"" equiv-text=""&lt;a routerLink=&quot;/admin/users&quot;&gt;""/>create a dedicated account<x id=""CLOSE_LINK"" ctype=""x-a"" equiv-text=""&lt;/a&gt;""/> to upload your videos. ",,,False,ng2.template///2993949426196989262,,
,"Import <x id=""INTERPOLATION"" equiv-text=""{{ videoName }}""/>",,,False,ng2.template///293476877021544115,,
,"Upload <x id=""INTERPOLATION"" equiv-text=""{{ videoName }}""/>",,,False,ng2.template///4766833966971572147,,
,Upload a file,,,False,ng2.template///7003826819757856838,,
,Import with URL,,,False,ng2.template///2061223017941329156,,
,Import with torrent,,,False,ng2.template///8740142697043012403,,
,Go live,,,False,ng2.template///6066940329544282265,,
,"You have unsaved changes! If you leave, your changes will be lost.",,,False,ng2.template///764164089183618119,,
,Video updated.,,,False,ng2.template///8306050839443016954,,
,Add comment...,,,False,ng2.template///5733075023444401902,,
,Markdown compatible,,,False,ng2.template///982956590420630883,,
,Markdown compatible that supports:,,,False,ng2.template///5793595564950675122,,
,Auto generated links,,,False,ng2.template///8422216333877786919,,
,Break lines,,,False,ng2.template///6365822416124232422,,
,Lists,ലിസ്റ്റുകൾ,,False,ng2.template///8756167649220050929,,
,Emphasis,,,False,ng2.template///2516633974298697807,,
,bold,,,False,ng2.template///2810844969104710423,,
,italic,,,False,ng2.template///8497278965577453274,,
,Emoji shortcuts,,,False,ng2.template///7227611412155083002,,
,Emoji markup,,,False,ng2.template///6608581312644027413,,
,See complete list,,,False,ng2.template///381522038671562286,,
,Cancel,റദ്ദാക്കുക,,False,ng2.template///2330577642930707695,,
,You are one step away from commenting,,,False,ng2.template///2263890353858735493,,
,You can comment using an account on any ActivityPub-compatible instance (PeerTube/Mastodon/Pleroma account for example).,,,False,ng2.template///7508177761852352782,,
,Login to comment,,,False,ng2.template///2958389355547305739,,
,Markdown Emoji List,,,False,ng2.template///4817080330698362530,,
,Reply,മറുപടി നൽകു,,False,ng2.template///4502286564339177240,,
,Highlighted comment,,,False,ng2.template///3572897237443938692,,
,Options,ഓപ്ഷനുകൾ,,False,ng2.template///8432562579042371182,,
,Deleted,ഇല്ലാതാക്കി,,False,ng2.template///6381490568322624964,,
,This comment has been deleted,,,False,ng2.template///2447932355167015019,,
,Report this comment,,,False,ng2.template///4619111912751495491,,
,Remove,നീക്കംചെയ്യുക,,False,ng2.template///4814285799071780083,,
,Remove &amp; re-draft,,,False,ng2.template///6871668720687277843,,
,"{VAR_PLURAL, plural, =0 {Comments} =1 {1 Comment} other {<x id=""INTERPOLATION""/> Comments}}",,,False,ng2.template///992317512448454409,,
,SORT BY,,,False,ng2.template///8518611938109939710,,
,Most recent first (default),,,False,ng2.template///6448160249466325288,,
,Most replies first,,,False,ng2.template///5179007899354903649,,
,No comments.,,,False,ng2.template///7494537777006082055,,
,"View <x id=""ICU"" equiv-text=""{comment.totalReplies, plural, =1 {1 reply} other {{{ comment.totalReplies }} replies}}""/> from <x id=""INTERPOLATION_1"" equiv-text=""{{ video?.account?.displayName || 'the author' }}""/> and others ",,,False,ng2.template///6390009909920475335,,
,"{VAR_PLURAL, plural, =1 {1 reply} other {<x id=""INTERPOLATION""/> replies}}",,,False,ng2.template///4036338619293319383,,
,"View <x id=""ICU"" equiv-text=""{comment.totalReplies, plural, =1 {1 reply} other {{{ comment.totalReplies }} replies}}""/> from <x id=""INTERPOLATION_1"" equiv-text=""{{ video?.account?.displayName || 'the author' }}""/> ",,,False,ng2.template///127329338495775339,,
,"View <x id=""ICU"" equiv-text=""{comment.totalReplies, plural, =1 {1 reply} other {{{ comment.totalReplies }} replies}}""/>",,,False,ng2.template///5535545444690528619,,
,Comments are disabled.,,,False,ng2.template///1055254162789146714,,
,Do you really want to delete this comment?,,,False,ng2.template///6747218355168080191,,
,The deletion will be sent to remote instances so they can reflect the change.,,,False,ng2.template///3691787517663044217,,
,"It is a remote comment, so the deletion will only be effective on your instance.",,,False,ng2.template///7321800851971795962,,
,Delete and re-draft,,,False,ng2.template///5964038603724691720,,
,Do you really want to delete and re-draft this comment?,,,False,ng2.template///7163633882758007711,,
,Other videos,,,False,ng2.template///3907889591911208762,,
,AUTOPLAY,,,False,ng2.template///2913936134410914576,,
,"When active, the next video is automatically played after the current one.",,,False,ng2.template///1729036051846673606,,
,"<x id=""PH"" equiv-text=""this.video.account.name""/> (channel page)",,,False,ng2.template///6952960992592445535,,
,"<x id=""PH"" equiv-text=""this.video.byAccount""/> (account page)",,,False,ng2.template///1209500590333005801,,
,Unlisted,,,False,ng2.template///7539427273132299890,,
,Private,,,False,ng2.template///3686284950598311784,,
,Public,,,False,ng2.template///8928816882866356838,,
,Stop autoplaying next video,,,False,ng2.template///6775540171466219199,,
,Autoplay next video,,,False,ng2.template///5149234672404299151,,
,Stop looping playlist videos,,,False,ng2.template///5870421136141540382,,
,Loop playlist videos,,,False,ng2.template///1599585307037758139,,
,Placeholder image,,,False,ng2.template///3704292036525161260,,
,"The video is being imported, it will be available when the import is finished.",,,False,ng2.template///2339204341436174769,,
,"The video is being transcoded, it may not work properly.",,,False,ng2.template///2743194385952623857,,
,"This video will be published on <x id=""INTERPOLATION"" equiv-text=""{{ video.scheduledUpdate.updateAt | date: 'full' }}""/>. ",,,False,ng2.template///8135904866638934226,,
,This live has not started yet.,,,False,ng2.template///6937615021170545681,,
,This live has ended.,,,False,ng2.template///1598621320854281428,,
,This video is blocked.,,,False,ng2.template///4416005356063364306,,
,"Published <x id=""START_TAG_MY_DATE_TOGGLE"" ctype=""x-my_date_toggle"" equiv-text=""&lt;my-date-toggle [date]=&quot;video.publishedAt&quot;&gt;""/><x id=""CLOSE_TAG_MY_DATE_TOGGLE"" ctype=""x-my_date_toggle"" equiv-text=""&lt;/my-date-toggle&gt;""/>",,,False,ng2.template///2482137713226830428,,
,SUPPORT,പിന്തുണ,,False,ng2.template///1813238393038053050,,
,SHARE,പങ്കിടുക,,False,ng2.template///9219888125536520293,,
,SAVE,സംരക്ഷിക്കുക,,False,ng2.template///6671956963490165282,,
,DOWNLOAD,,,False,ng2.template///647016352598204238,,
,Account page,,,False,ng2.template///5417361655914085905,,
,"By <x id=""INTERPOLATION"" equiv-text=""{{ video.byAccount }}""/>",,,False,ng2.template///687548610091961489,,
,"<x id=""INTERPOLATION"" equiv-text=""{{ video.byAccount }}""/>",,,False,ng2.template///187187500641108332,,
,Show more,,,False,ng2.template///7215101881367554791,,
,Show less,,,False,ng2.template///3517550046701184661,,
,Origin,,,False,ng2.template///66785722678644243,,
,Originally published,,,False,ng2.template///5139892963394684487,,
,Friendly Reminder:,,,False,ng2.template///6402393085909200998,,
,the sharing system used for this video implies that some technical information about your system (such as a public IP address) can be sent to other peers.,,,False,ng2.template///2935783216050341269,,
,Get more information,,,False,ng2.template///4512155674928869984,,
,OK,ശരി,,False,ng2.template///5184373289520493569,,
,Like this video,,,False,ng2.template///677619204556459328,,
,Dislike this video,,,False,ng2.template///1979134407801821102,,
,Support options for this video,,,False,ng2.template///4001371302469308813,,
,Save to playlist,,,False,ng2.template///1950057220179636309,,
,"You need to be &lt;a href=""/login""&gt;logged in&lt;/a&gt; to rate this video.",,,False,ng2.template///8272123190776748811,,
,"This video is not available on this instance. Do you want to be redirected on the origin instance: &lt;a href=""<x id=""PH"" equiv-text=""originUrl""/>""&gt;<x id=""PH_1"" equiv-text=""originUrl""/>&lt;/a&gt;?",,,False,ng2.template///961774488937452220,,
,Redirection,,,False,ng2.template///5761611056224181752,,
,This video contains mature or explicit content. Are you sure you want to watch it?,,,False,ng2.template///8858527736400081688,,
,Mature or explicit content,,,False,ng2.template///3937119019020041049,,
,Up Next,,,False,ng2.template///1755474755114288376,,
,Autoplay is suspended,,,False,ng2.template///3354816756665089864,,
,Enter/exit fullscreen (requires player focus),,,False,ng2.template///7895294730547405228,,
,Play/Pause the video (requires player focus),,,False,ng2.template///7618388257165864759,,
,Mute/unmute the video (requires player focus),,,False,ng2.template///7761890399634216630,,
,Skip to a percentage of the video: 0 is 0% and 9 is 90% (requires player focus),,,False,ng2.template///5996585232248234904,,
,Increase the volume (requires player focus),,,False,ng2.template///3748765405903319998,,
,Decrease the volume (requires player focus),,,False,ng2.template///5810704036407159982,,
,Seek the video forward (requires player focus),,,False,ng2.template///2622048822548065691,,
,Seek the video backward (requires player focus),,,False,ng2.template///6540078205109221153,,
,Increase playback rate (requires player focus),,,False,ng2.template///1956491957766210808,,
,Decrease playback rate (requires player focus),,,False,ng2.template///5495529997674803186,,
,Navigate in the video frame by frame (requires player focus),,,False,ng2.template///3178343147230721210,,
,Like the video,,,False,ng2.template///8025996572234182184,,
,Dislike the video,,,False,ng2.template///7692127636377222448,,
,Discover,കണ്ടെത്തുക,,False,ng2.template///7627544798203088407,,
,No results.,,,False,ng2.template///834805431202576194,,
,Best,മികച്ചത്,,False,ng2.template///1649035832083209812,,"A variant of Trending videos based on the number of recent interactions, minus user history"
,"Videos with the most interactions for recent videos, minus user history",,,False,ng2.template///3594371452042277118,,
,Hot,'ഹോട്ട്',,False,ng2.template///676860092433275829,,A variant of Trending videos based on the number of recent interactions
,Videos with the most interactions for recent videos,,,False,ng2.template///2144158274184161635,,
,Videos with the most views during the last 24 hours,,,False,ng2.template///8312243926314494468,,
,Likes,ലൈക്കുകൾ,,False,ng2.template///7112532281224432421,,A variant of Trending videos based on the number of likes
,Videos that have the most likes,,,False,ng2.template///1671858302647356245,,
,Local videos,,,False,ng2.template///8681933925782924101,,
,Recently added,,,False,ng2.template///2431286785954354122,,
,Videos from your subscriptions,,,False,ng2.template///12646164819555880,,
,Copy feed URL,,,False,ng2.template///4361762785337785037,,
,Feed URL copied,,,False,ng2.template///3392372077636861449,,
,Discover videos,,,False,ng2.template///4668975178372693951,,
,Trending videos,,,False,ng2.template///8067135025051844577,,
,Recently added videos,,,False,ng2.template///664221386829541948,,
,Upload a video,,,False,ng2.template///8212906256415538361,,
,Edit a video,,,False,ng2.template///7590784934397800835,,
,Close this message,,,False,ng2.template///5410940035535748578,,
,Close the left menu,,,False,ng2.template///219462505467671767,,
,Open the left menu,,,False,ng2.template///3455550526898419928,,
,Focus the search bar,,,False,ng2.template///7709367721354853232,,
,Toggle the left menu,,,False,ng2.template///4049262826107502276,,
,Go to the discover videos page,,,False,ng2.template///5409372033656550095,,
,Go to the trending videos page,,,False,ng2.template///4278050445961255445,,
,Go to the recently added videos page,,,False,ng2.template///3242234958443825475,,
,Go to the local videos page,,,False,ng2.template///2887122197778293919,,
,Go to the videos upload page,,,False,ng2.template///8009065619559214982,,
,Go to my subscriptions,,,False,ng2.template///3779524668013120370,,
,Go to my videos,,,False,ng2.template///1136469849928650779,,
,Go to my imports,,,False,ng2.template///7836683738999600376,,
,Go to my channels,,,False,ng2.template///7511292153332773503,,
,"Cannot retrieve OAuth Client credentials: <x id=""PH"" equiv-text=""error.text""/>. Ensure you have correctly configured PeerTube (config/ directory), in particular the ""webserver"" section.",,,False,ng2.template///2013324644839511073,,
,Error,,,False,ng2.template///1519954996184640001,,
,You need to reconnect.,,,False,ng2.template///375263728166936544,,
,Keyboard Shortcuts:,,,False,ng2.template///2206638022166154361,,
,Trending,ട്രെൻഡുചെയ്യുന്നു,,False,ng2.template///232050922346936574,,
,Home,ഹോം,,False,ng2.template///2821179408673282599,,
,Info,,,False,ng2.template///314315645942131479,,
,Success,വിജയകരം,,False,ng2.template///4648900870671159218,,
,Media is too large for the server. Please contact you administrator if you want to increase the limit size.,,,False,ng2.template///2971365540217107489,,
,"Too many attempts, please try again after <x id=""PH"" equiv-text=""minutesLeft""/> minutes.",,,False,ng2.template///968295009933361070,,
,"Too many attempts, please try again later.",,,False,ng2.template///4965472196059235310,,
,Server error. Please retry later.,,,False,ng2.template///1693549688987384699,,
,"All unsaved data will be lost, are you sure you want to leave this page?",,,False,ng2.template///4670312387769733978,,
,Warning,മുന്നറിയിപ്പ്,,False,ng2.template///6759205696902713848,,
,Administrator,,,False,ng2.template///2149300564474427551,,
,Moderator,,,False,ng2.template///4968151111061046122,,
,"Search videos, channels…",,,False,ng2.template///5158930137081704296,,
,GLOBAL SEARCH,,,False,ng2.template///5131854469652959713,,
,"using <x id=""INTERPOLATION"" equiv-text=""{{ serverConfig.search.searchIndex.url }}""/>",,,False,ng2.template///1843010981261389722,,
,Results will be augmented with those of a third-party index. Only data necessary to make the query will be sent.,,,False,ng2.template///4070041848101291003,,
,"Your query will be matched against video names or descriptions, channel names.",,,False,ng2.template///2807610143550376912,,
,ADVANCED SEARCH,,,False,ng2.template///3801957940570333397,,
,"Determines whether you can resolve any distant content, or if this instance only allows doing so for instances it follows.",,,False,ng2.template///6462732349450217281,,
,any instance,,,False,ng2.template///3416071273413341159,,
,only followed instances,,,False,ng2.template///1764675694412365696,,
,will list the matching channel,,,False,ng2.template///3710530516408401495,,
,will list the matching video,,,False,ng2.template///6913541939335935215,,
,In this instance's network,,,False,ng2.template///2468689683507870964,,
,In the vidiverse,,,False,ng2.template///4494942989613184609,,
,The upload failed,,,False,ng2.template///2605931708025789621,,
,The connection was interrupted,,,False,ng2.template///1447760976255144968,,
,The server encountered an error,,,False,ng2.template///4499233456830047129,,
,"Your <x id=""PH"" equiv-text=""name""/> file couldn't be transferred before the set timeout (usually 10min)",,,False,ng2.template///3334825601859787496,,
,"Your <x id=""PH"" equiv-text=""name""/> file was too large (max. size: <x id=""PH_1"" equiv-text=""maxFileSize""/>)",,,False,ng2.template///8530934870279569179,,
