location,source,target,id,fuzzy,context,translator_comments,developer_comments
,type,类型,,False,type,,
,unavailable,不可用,,False,unavailable,,
,undo,撤销,,False,undo,,
,unfriend,取消好友,,False,unfriend,,
,do you really want to remove **%{username}** from your friends?,您确定要将 **%{username}** 从您的好友中移除吗？,,False,unfriend_confirmation,,
,unknown,未知,,False,unknown,,
,unselect,取消选择,,False,unselect,,
,unselect all,取消选择所有,,False,unselect all,,
,unselect all filters,取消选择所有筛选器,,False,unselect all filters,,
,unselect shelf,取消选择书架,,False,unselect shelf,,
,unverified email,未确认的电子邮件,,False,unverified email,,
,up,上,,False,up,,
,update email,更新电子邮件,,False,update email,,
,update password,更新密码,,False,update password,,
,update presentation,更新自我介绍,,False,update presentation,,
,update username,更新用户名,,False,update username,,
,updates in a exchange about a book you requested,,,False,update_on_item_you_requested_notification,,
,updates in an exchange about one of your books,,,False,update_on_your_item_notification,,
,upload and save,上传并保存,,False,upload and save,,
,upload your books from another website,从另一个网站上传您的书本,,False,upload your books from another website,,
,upload your collection from another website,从另一个网站上传您的收藏,,False,upload your collection from another website,,
,url,地址,,False,url,,
,user,用户,,False,user,,
,user profile,用户档案,,False,user profile,,
,"see the books %{username} wants to give, lend or sell",查看 %{username} 想要赠送，出借，或者出售的书本,,False,user_default_description,,
,**%{username}** named you admin of the group **%{groupName}**,**%{username}** 任命您为群组 **%{groupName}** 的管理员,,False,user_made_admin,,
,username,用户名,,False,username,,
,username can not contain spaces,,,False,username can not contain spaces,,
,"username can only contain letters, figures or _",用户名只能包含字母，数字，或者下划线,,False,"username can only contain letters, figures or _",,
,username can't contain space,用户名不能包含空格,,False,username can't contain space,,
,username or password is incorrect,用户名或密码不正确,,False,username or password is incorrect,,
,username should be 2 characters minimum,用户名应不短于2个字符,,False,username should be 2 characters minimum,,
,username should be 20 characters maximum,用户名应不长于20个字符,,False,username should be 20 characters maximum,,
,Your current username is **%{currentUsername}**<br>Are you sure you want to change for **%{requestedUsername}**?,您当前的用户名为 **%{currentUsername}**<br>您确认要更改为 **%{requestedUsername}** 吗？,,False,username_change_confirmation,,
," You shouldn't change your username too often, as it's the way others can find you", 您不应经常改变您的用户名，因为这是其他人找到您的方法,,False,username_change_warning,,
,"Username can be anything made of 1 to 20 letters, figures or _",用户名可由1到20个字母，数字，或者下划线组成,,False,username_tip,,
,users,用户,,False,users,,
,'%{smart_count} user has this book \|\|\|\| %{smart_count} users have this book','%{smart_count} 个用户拥有此书 \|\|\|\| %{smart_count} 个用户拥有此书',,False,users_count_have_this_book,,
,validate,认证,,False,validate,,
,validate and add another book,认证并添加另一本书,,False,validate and add another book,,
,validate user's request to join the group,认证用户的加群请求,,False,validate user's request to join the group,,
,version,版本,,False,version,,
,visibility,可见性,,False,visibility,,
,volume,卷,,False,volume,,
,waiting,等待中,,False,waiting,,
,waiting for admin validation,等待管理员认证中,,False,waiting for admin validation,,
,waiting for %{username} to accept the request,等待 %{username} 接受请求,,False,waiting_accepted,,
,waiting for %{username}'s reception confirmation,等待 %{username} 的接收确认,,False,waiting_confirmation,,
,"Once confirmed, [the book](/items/%{itemId}) will be moved to %{username}'s inventory.",一旦确认，[此书](/items/%{itemId})会被移动到%{username}的库。,,False,waiting_confirmation_one_way,,
,Now enjoy the book! Then return it as agreed with its owner,现在，享受您的书籍！之后如同和拥有者约定的那样归还它,,False,waiting_return_confirmation,,
,welcome to your inventory!,欢迎来到您的库！,,False,welcome to your inventory!,,
,Where and when should the exchange happen?,此交换应该在何地何时发生？,,False,where_and_when,,
,which edition?,哪个版本？,,False,which edition?,,
,wiki,维基,,False,wiki,,
,wikidata entities can't link to inventaire entities,,,False,wikidata entities can't link to inventaire entities,,
,"You requested to edit **%{label}** data which is part of [Wikidata](https://wikidata.org), the open collaborative database from which inventaire.io takes most of its information on books, authors, series, etc. Helping to improve Wikidata thus also improves Inventaire, but also many other projects using those same data!",,,False,wikidata_edit_intro,,
,"You requested to move **%{label}** data to [Wikidata](https://wikidata.org), the open collaborative database from which inventaire.io takes most of its information on books, authors, series, etc. That's awesome! It means that in addition to helping to improve Inventaire, you would now be contributing to improving Wikidata and the many other projects using its data!",,,False,wikidata_move_intro,,
,work,作品,,False,work,,
,work from which this is an edition,,,False,work from which this is an edition,,
,work image,作品图片,,False,work image,,
,works,作品,,False,works,,
,Works about %{name},关于 %{name} 的作品,,False,works_about_entity,,
,Works based on %{name},基于 %{name} 的作品,,False,works_based_on_work,,
,Works in the genre %{name},'%{name} 类型的作品',,False,works_in_this_genre,,
,Works inspired by %{name},受 %{name} 启发的作品,,False,works_inspired_by_work,,
,Works written in response to this work,,,False,works_replying_to_work,,
,wrong password,错误密码,,False,wrong password,,
,'%{smart_count} day ago \|\|\|\| %{smart_count} days ago','%{smart_count} 天前 \|\|\|\| %{smart_count} 天前',,False,x_days_ago,,
,'%{smart_count} hour ago \|\|\|\| %{smart_count} hours ago','%{smart_count} 小时前 \|\|\|\| %{smart_count} 小时前',,False,x_hours_ago,,
,'%{smart_count} minute ago \|\|\|\| %{smart_count} minutes ago','%{smart_count} 分钟前 \|\|\|\| %{smart_count} 分钟前',,False,x_minutes_ago,,
,'%{smart_count} month ago \|\|\|\| %{smart_count} months ago','%{smart_count} 月前 \|\|\|\| %{smart_count} 月前',,False,x_months_ago,,
,'%{smart_count} second ago \|\|\|\| %{smart_count} seconds ago','%{smart_count} 秒前 \|\|\|\| %{smart_count} 秒前',,False,x_seconds_ago,,
,'%{smart_count} year ago \|\|\|\| %{smart_count} years ago','%{smart_count} 年前 \|\|\|\| %{smart_count} 年前',,False,x_years_ago,,
,year,年,,False,year,,
,yes,是,,False,yes,,
,you are offline,您当前离线,,False,you are offline,,
,you can't leave the group without naming another admin,您不能在不任命另一个管理员的情况下离开群组,,False,you can't leave the group without naming another admin,,
,you have a position set,您的位置已设置,,False,you have a position set,,
,you need to be connected to add a book to your inventory,您需要连线才能将书本加入您的库,,False,you need to be connected to add a book to your inventory,,
,you need to be connected to edit this page,您需要连线来编辑此页,,False,you need to be connected to edit this page,,
,your friends,您的好友,,False,your friends,,
,your friends and communities are the best library,您的好友和社群是最好的图书馆,,False,your friends and communities are the best library,,
,your friends and communities are your best library,您的好友和社群是您的最好的图书馆,,False,your friends and communities are your best library,,
,your message,您的消息,,False,your message,,
,your message…,您的消息……,,False,your message…,,
,your position isn't set yet,您的位置未设置,,False,your position isn't set yet,,
,your profile contains information about you,您的档案包含关于您的信息,,False,your profile contains information about you,,
,your request to join is waiting for approval,您申请加入群组的请求正在等待批准,,False,your request to join is waiting for approval,,
,one of your books as been requested,您的一本书收到了请求,,False,your_item_was_requested_notification,,
