location,source,target,id,fuzzy,context,translator_comments,developer_comments
,"Stream multiple times, replays will be separate videos",,,False,ng2.template///3384650899171037827,,
,Stream multiple times using the same URL,,,False,ng2.template///58134197356653483,,
,Select the torrent to import,,,False,ng2.template///3455474330346212563,,
,OR,,,False,ng2.template///290735093992020324,,
,Paste magnet URI,,,False,ng2.template///6173286379208830044,,
,"You can import any torrent file that points to a media file. You should make sure you have diffusion rights over the content it points to, otherwise it could cause legal trouble to yourself and your instance.",,,False,ng2.template///6276792241563504067,,
,Import,,,False,ng2.template///1071721880474488785,,
,"Congratulations, the video will be imported with BitTorrent! You can already add information about this video.",,,False,ng2.template///2424051823705402833,,
,Torrents with only 1 file are supported.,,,False,ng2.template///4422946962830681102,,
,Video to import updated.,,,False,ng2.template///5210096066382592800,,
,URL,,,False,ng2.template///2375260419993138758,,
,"You can import any URL <x id=""START_LINK"" ctype=""x-a"" equiv-text=""&lt;a href='https://rg3.github.io/youtube-dl/supportedsites.html' target='_blank' rel='noopener noreferrer'&gt;""/>supported by youtube-dl<x id=""CLOSE_LINK"" ctype=""x-a"" equiv-text=""&lt;/a&gt;""/> or URL that points to a media file. You should make sure you have diffusion rights over the content it points to, otherwise it could cause legal trouble to yourself and your instance. ",,,False,ng2.template///6760671759540007434,,
,"You can also synchronize a remote channel in <x id=""START_LINK"" ctype=""x-a"" equiv-text=""&lt;a routerLink=&quot;/my-library/video-channel-syncs&quot;&gt;""/>your library<x id=""CLOSE_LINK"" ctype=""x-a"" equiv-text=""&lt;/a&gt;""/>",,,False,ng2.template///25952900092483482,,
,"Congratulations, the video behind <x id=""INTERPOLATION"" equiv-text=""{{ targetUrl }}""/> will be imported! You can already add information about this video. ",,,False,ng2.template///5359075917564707730,,
,Select the file to upload,,,False,ng2.template///6722765664648523978,,
,Video background image,,,False,ng2.template///6148369758871787018,,
,"Image that will be merged with your audio file. <x id=""LINE_BREAK"" ctype=""lb"" equiv-text=""&lt;br /&gt;""/> The chosen image will be definitive and cannot be modified. ",,,False,ng2.template///7099631707196015765,,
,Total video uploaded,,,False,ng2.template///4626927731329688072,,
,Processing…,,,False,ng2.template///1185207825965405436,,
,Retry,,,False,ng2.template///7934833136974560675,,Retry failed upload of a video
,Congratulations! Your video is now available in your private library.,,,False,ng2.template///1522676094837508187,,
,Publish will be available when upload is finished,,,False,ng2.template///3768339632235914548,,
,Publish,,,False,ng2.template///7430416142942514215,,
,Your video was uploaded to your account and is private.,,,False,ng2.template///3284171506518522275,,
,"But associated data (tags, description...) will be lost, are you sure you want to leave this page?",,,False,ng2.template///5699822024600815733,,
,"Your video is not uploaded yet, are you sure you want to leave this page?",,,False,ng2.template///1219739004043110649,,
,"Publish <x id=""PH"" equiv-text=""videoName""/>",,,False,ng2.template///1830802698757049943,,
,Upload on hold,,,False,ng2.template///6161604372916832458,,
,Upload,,,False,ng2.template///6932865105766151309,,
,"Upload <x id=""PH"" equiv-text=""videofile.name""/>",,,False,ng2.template///8278735427925094503,,
,Video published.,,,False,ng2.template///5981816353437801748,,
,video,,,False,ng2.template///1006562256968398209,,
,"Your video quota is exceeded with this video (video size: <x id=""PH"" equiv-text=""videoSizeBytes""/>, used: <x id=""PH_1"" equiv-text=""videoQuotaUsedBytes""/>, quota: <x id=""PH_2"" equiv-text=""videoQuotaBytes""/>)",,,False,ng2.template///6995024616159044376,,
,"Your daily video quota is exceeded with this video (video size: <x id=""PH"" equiv-text=""videoSizeBytes""/>, used: <x id=""PH_1"" equiv-text=""quotaUsedDailyBytes""/>, quota: <x id=""PH_2"" equiv-text=""quotaDailyBytes""/>)",,,False,ng2.template///7873395933409147217,,
,Read instance rules for help,,,False,ng2.template///2587226585711833549,,
,"We recommend you to not use the <x id=""START_TAG_STRONG"" ctype=""x-strong"" equiv-text=""&lt;strong&gt;""/>root<x id=""CLOSE_TAG_STRONG"" ctype=""x-strong"" equiv-text=""&lt;/strong&gt;""/> user to publish your videos, since it's the super-admin account of your instance. <x id=""LINE_BREAK"" ctype=""lb"" equiv-text=""&lt;br /&gt;""/> Instead, <x id=""START_LINK"" ctype=""x-a"" equiv-text=""&lt;a routerLink=&quot;/admin/users&quot;&gt;""/>create a dedicated account<x id=""CLOSE_LINK"" ctype=""x-a"" equiv-text=""&lt;/a&gt;""/> to upload your videos. ",,,False,ng2.template///2993949426196989262,,
,"Import <x id=""INTERPOLATION"" equiv-text=""{{ videoName }}""/>",,,False,ng2.template///293476877021544115,,
,"Upload <x id=""INTERPOLATION"" equiv-text=""{{ videoName }}""/>",,,False,ng2.template///4766833966971572147,,
,Upload a file,,,False,ng2.template///7003826819757856838,,
,Import with URL,,,False,ng2.template///2061223017941329156,,
,Import with torrent,,,False,ng2.template///8740142697043012403,,
,Go live,,,False,ng2.template///6066940329544282265,,
,"Sorry, the upload feature is disabled for your account. If you want to add videos, an admin must unlock your quota.",,,False,ng2.template///285180972645018518,,
,"Uploaded videos are reviewed before publishing for your account. If you want to add videos without moderation review, an admin must turn off your videos auto-block.",,,False,ng2.template///1138810463037464722,,
,"Your daily video quota is insufficient. If you want to add more videos, you must wait for 24 hours or an admin must increase your daily quota.",,,False,ng2.template///438743381693904838,,
,"Your video quota is insufficient. If you want to add more videos, an admin must increase your quota.",,,False,ng2.template///6796692581512042469,,
,"You have unsaved changes! If you leave, your changes will be lost.",,,False,ng2.template///764164089183618119,,
,Video updated.,,,False,ng2.template///8306050839443016954,,
,SUPPORT,,,False,ng2.template///1813238393038053050,,
,SHARE,,,False,ng2.template///9219888125536520293,,
,SAVE,,,False,ng2.template///6671956963490165282,,
,DOWNLOAD,,,False,ng2.template///647016352598204238,,
,Support options for this video,,,False,ng2.template///4001371302469308813,,
,Save to playlist,,,False,ng2.template///1950057220179636309,,
,Like this video,,,False,ng2.template///677619204556459328,,
,Dislike this video,,,False,ng2.template///1979134407801821102,,
,Like the video,,,False,ng2.template///8025996572234182184,,
,Dislike the video,,,False,ng2.template///7692127636377222448,,
,"You need to be &lt;a href=""/login""&gt;logged in&lt;/a&gt; to rate this video.",,,False,ng2.template///8272123190776748811,,
,Add comment...,,,False,ng2.template///5733075023444401902,,
,Markdown compatible,,,False,ng2.template///982956590420630883,,
,Markdown compatible that supports:,,,False,ng2.template///5793595564950675122,,
,Auto generated links,,,False,ng2.template///8422216333877786919,,
,Break lines,,,False,ng2.template///6365822416124232422,,
,Lists,,,False,ng2.template///8756167649220050929,,
,Emphasis,,,False,ng2.template///2516633974298697807,,
,bold,,,False,ng2.template///2810844969104710423,,
,italic,,,False,ng2.template///8497278965577453274,,
,Emoji shortcuts,,,False,ng2.template///7227611412155083002,,
,Emoji markup,,,False,ng2.template///6608581312644027413,,
,See complete list,,,False,ng2.template///381522038671562286,,
,Cancel,,,False,ng2.template///2330577642930707695,,
,You are one step away from commenting,,,False,ng2.template///2263890353858735493,,
,You can comment using an account on any ActivityPub-compatible instance (PeerTube/Mastodon/Pleroma account for example).,,,False,ng2.template///7508177761852352782,,
,Login to comment,,,False,ng2.template///2958389355547305739,,
,Markdown Emoji List,,,False,ng2.template///4817080330698362530,,
,Reply,,,False,ng2.template///4502286564339177240,,
,Highlighted comment,,,False,ng2.template///3572897237443938692,,
,Options,,,False,ng2.template///8432562579042371182,,
,Deleted,,,False,ng2.template///6381490568322624964,,
,This comment has been deleted,,,False,ng2.template///2447932355167015019,,
,Report this comment,,,False,ng2.template///4619111912751495491,,
,Remove,,,False,ng2.template///4814285799071780083,,
,Remove &amp; re-draft,,,False,ng2.template///6871668720687277843,,
,Actions on comment,,,False,ng2.template///60216491008745400,,
,"{VAR_PLURAL, plural, =0 {Comments} =1 {1 Comment} other {<x id=""INTERPOLATION""/> Comments}}",,,False,ng2.template///992317512448454409,,
,SORT BY,,,False,ng2.template///8518611938109939710,,
,Most recent first (default),,,False,ng2.template///6448160249466325288,,
,Most replies first,,,False,ng2.template///5179007899354903649,,
,No comments.,,,False,ng2.template///7494537777006082055,,
,"View <x id=""ICU"" xid=""2084023438878610739"" equiv-text=""{comment.totalReplies, plural, =1 {1 reply} other {{{ comment.totalReplies }} replies}}""/> from <x id=""INTERPOLATION_1"" equiv-text=""{{ video?.account?.displayName || 'the author' }}""/> and others ",,,False,ng2.template///6390009909920475335,,
,"{VAR_PLURAL, plural, =1 {1 reply} other {<x id=""INTERPOLATION""/> replies}}",,,False,ng2.template///4036338619293319383,,
,"View <x id=""ICU"" xid=""2084023438878610739"" equiv-text=""{comment.totalReplies, plural, =1 {1 reply} other {{{ comment.totalReplies }} replies}}""/> from <x id=""INTERPOLATION_1"" equiv-text=""{{ video?.account?.displayName || 'the author' }}""/> ",,,False,ng2.template///127329338495775339,,
,"View <x id=""ICU"" xid=""2084023438878610739"" equiv-text=""{comment.totalReplies, plural, =1 {1 reply} other {{{ comment.totalReplies }} replies}}""/>",,,False,ng2.template///5535545444690528619,,
,Comments are disabled.,,,False,ng2.template///1055254162789146714,,
,Do you really want to delete this comment?,,,False,ng2.template///6747218355168080191,,
,The deletion will be sent to remote instances so they can reflect the change.,,,False,ng2.template///3691787517663044217,,
,"It is a remote comment, so the deletion will only be effective on your instance.",,,False,ng2.template///7321800851971795962,,
,Delete and re-draft,,,False,ng2.template///5964038603724691720,,
,Do you really want to delete and re-draft this comment?,,,False,ng2.template///7163633882758007711,,
,Friendly Reminder:,,,False,ng2.template///723038562278401061,,
,the sharing system used for this video implies that some technical information about your system (such as a public IP address) can be sent to other peers.,,,False,ng2.template///2935783216050341269,,
,Get more information,,,False,ng2.template///4512155674928869984,,
,More information,,,False,ng2.template///4619188387782427495,,
,OK,,,False,ng2.template///5184373289520493569,,
,"Transcoding failed, this video may not work properly.",,,False,ng2.template///6216656500190325717,,
,"Move to external storage failed, this video may not work properly.",,,False,ng2.template///6355398227384499371,,
,"The video is being imported, it will be available when the import is finished.",,,False,ng2.template///4092533321838934102,,
,"The video is being transcoded, it may not work properly.",,,False,ng2.template///8304621069698650554,,
,"The video is being edited, it may not work properly.",,,False,ng2.template///1353168089968436742,,
,"The video is being moved to an external server, it may not work properly.",,,False,ng2.template///9080034597841586171,,
,"This video will be published on <x id=""INTERPOLATION"" equiv-text=""{{ video.scheduledUpdate.updateAt | date: 'full' }}""/>. ",,,False,ng2.template///8619499607322327082,,
,This live has not started yet.,,,False,ng2.template///4262297989675590582,,
,This live has ended.,,,False,ng2.template///4926204350710628499,,
,There are no videos available in this playlist.,,,False,ng2.template///7365478703093390233,,
,This video is blocked.,,,False,ng2.template///4416005356063364306,,
,Origin,,,False,ng2.template///66785722678644243,,
,Open the video on the origin instance,,,False,ng2.template///6981359593518942576,,
,Originally published,,,False,ng2.template///5139892963394684487,,
,"<x id=""PH"" equiv-text=""this.video.account.name""/> (channel page)",,,False,ng2.template///6952960992592445535,,
,"<x id=""PH"" equiv-text=""this.video.byAccount""/> (account page)",,,False,ng2.template///1209500590333005801,,
,Show more,,,False,ng2.template///7215101881367554791,,
,Show less,,,False,ng2.template///3517550046701184661,,
,Unlisted,,,False,ng2.template///7539427273132299890,,
,Private,,,False,ng2.template///3686284950598311784,,
,Public,,,False,ng2.template///8928816882866356838,,
,Stop autoplaying next video,,,False,ng2.template///6775540171466219199,,
,Autoplay next video,,,False,ng2.template///5149234672404299151,,
,Stop looping playlist videos,,,False,ng2.template///5870421136141540382,,
,Loop playlist videos,,,False,ng2.template///1599585307037758139,,
,Other videos,,,False,ng2.template///1254111869788332501,,
,AUTOPLAY,,,False,ng2.template///2913936134410914576,,
,Next video to be played,,,False,ng2.template///2738123251363312498,,
,"When active, the next video is automatically played after the current one.",,,False,ng2.template///1729036051846673606,,
,Placeholder image,,,False,ng2.template///3704292036525161260,,
,"Published <x id=""START_TAG_MY_DATE_TOGGLE"" ctype=""x-my_date_toggle"" equiv-text=""&lt;my-date-toggle [date]=&quot;video.publishedAt&quot;&gt;""/><x id=""CLOSE_TAG_MY_DATE_TOGGLE"" ctype=""x-my_date_toggle"" equiv-text=""&lt;/ng-contain""/>",,,False,ng2.template///2482137713226830428,,
,Account page,,,False,ng2.template///5417361655914085905,,
,"By <x id=""INTERPOLATION"" equiv-text=""{{ video.byAccount }}""/>",,,False,ng2.template///687548610091961489,,
,"This video is not available on this instance. Do you want to be redirected on the origin instance: &lt;a href=""<x id=""PH"" equiv-text=""originUrl""/>""&gt;<x id=""PH_1"" equiv-text=""originUrl""/>&lt;/a&gt;?",,,False,ng2.template///961774488937452220,,
,Redirection,,,False,ng2.template///5761611056224181752,,
,This video contains mature or explicit content. Are you sure you want to watch it?,,,False,ng2.template///8858527736400081688,,
,Mature or explicit content,,,False,ng2.template///3937119019020041049,,
,Up Next,,,False,ng2.template///1755474755114288376,,
,Autoplay is suspended,,,False,ng2.template///3354816756665089864,,
,Enter/exit fullscreen,,,False,ng2.template///5856931617181450881,,
,Play/Pause the video,,,False,ng2.template///2971009377468404076,,
,Mute/unmute the video,,,False,ng2.template///4147087312411482964,,
,Skip to a percentage of the video: 0 is 0% and 9 is 90%,,,False,ng2.template///4791956574676305640,,
,Increase the volume,,,False,ng2.template///3887762369650091344,,
,Decrease the volume,,,False,ng2.template///1363382131573461910,,
,Seek the video forward,,,False,ng2.template///2541031516422557760,,
,Seek the video backward,,,False,ng2.template///8813023402019364882,,
,Increase playback rate,,,False,ng2.template///581757752202843950,,
,Decrease playback rate,,,False,ng2.template///5467642834854681120,,
,Navigate in the video to the previous frame,,,False,ng2.template///3860402955823859506,,
,Navigate in the video to the next frame,,,False,ng2.template///8232494782895420700,,
,Toggle theater mode,,,False,ng2.template///8223917068580581095,,
,Discover,,,False,ng2.template///7627544798203088407,,
,No results.,,,False,ng2.template///834805431202576194,,
,Videos from your subscriptions,,,False,ng2.template///12646164819555880,,
,Only videos uploaded on this instance are displayed,,,False,ng2.template///3037358578603095196,,
,Recently added,,,False,ng2.template///2431286785954354122,,
,Trending,,,False,ng2.template///232050922346936574,,
,Videos with the most interactions for recent videos,,,False,ng2.template///2144158274184161635,,
,Videos that have the most likes,,,False,ng2.template///1671858302647356245,,
,Videos with the most views during the last 24 hours,,,False,ng2.template///8312243926314494468,,
,"Videos with the most views during the last <x id=""PH"" equiv-text=""this.trendingDays""/> days",,,False,ng2.template///8731139416455609016,,
,Discover videos,,,False,ng2.template///4668975178372693951,,
,Upload a video,,,False,ng2.template///8212906256415538361,,
,Edit a video,,,False,ng2.template///7590784934397800835,,
,Close this message,,,False,ng2.template///5410940035535748578,,
,Close the left menu,,,False,ng2.template///219462505467671767,,
,Open the left menu,,,False,ng2.template///3455550526898419928,,
,Focus the search bar,,,False,ng2.template///7709367721354853232,,
,Toggle the left menu,,,False,ng2.template///4049262826107502276,,
,Go to the discover videos page,,,False,ng2.template///5409372033656550095,,
,Go to the trending videos page,,,False,ng2.template///4278050445961255445,,
,Go to the recently added videos page,,,False,ng2.template///3242234958443825475,,
,Go to the local videos page,,,False,ng2.template///2887122197778293919,,
,Go to the videos upload page,,,False,ng2.template///8009065619559214982,,
,Go to my subscriptions,,,False,ng2.template///3779524668013120370,,
,Go to my videos,,,False,ng2.template///1136469849928650779,,
,Go to my imports,,,False,ng2.template///7836683738999600376,,
,Go to my channels,,,False,ng2.template///7511292153332773503,,
,"Cannot retrieve OAuth Client credentials: <x id=""PH"" equiv-text=""err.message""/>. Ensure you have correctly configured PeerTube (config/ directory), in particular the ""webserver"" section.",,,False,ng2.template///2013324644839511073,,
,Error,,,False,ng2.template///1519954996184640001,,
,You need to reconnect.,,,False,ng2.template///375263728166936544,,
,Show/hide this help menu,,,False,ng2.template///8093156107152165809,,
,Hide this help menu,,,False,ng2.template///3314265031897048047,,
,Keyboard Shortcuts:,,,False,ng2.template///2206638022166154361,,
,My history,,,False,ng2.template///3608407683173066091,,
,In my library,,,False,ng2.template///4024404994702813072,,
,Home,,,False,ng2.template///2821179408673282599,,
,Trending videos,,,False,ng2.template///8067135025051844577,,
,Recently added videos,,,False,ng2.template///664221386829541948,,
,"ON <x id=""PH"" equiv-text=""config.instance.name""/>",,,False,ng2.template///6470888608149621404,,
,Success,,,False,ng2.template///4648900870671159218,,
,Media is too large for the server. Please contact you administrator if you want to increase the limit size.,,,False,ng2.template///2971365540217107489,,
,"Too many attempts, please try again after <x id=""PH"" equiv-text=""minutesLeft""/> minutes.",,,False,ng2.template///968295009933361070,,
,"Too many attempts, please try again later.",,,False,ng2.template///4965472196059235310,,
,Server error. Please retry later.,,,False,ng2.template///1693549688987384699,,
,Unknown server error,,,False,ng2.template///7436975022198908854,,
,"All unsaved data will be lost, are you sure you want to leave this page?",,,False,ng2.template///4670312387769733978,,
,Warning,,,False,ng2.template///6759205696902713848,,
,Light/Orange or Dark,,,False,ng2.template///6410650387447929805,,
,Light/Orange,,,False,ng2.template///5622582942980351192,,
,"Search videos, playlists, channels…",,,False,ng2.template///2279527393438260622,,
,GLOBAL SEARCH,,,False,ng2.template///5131854469652959713,,
,"using <x id=""INTERPOLATION"" equiv-text=""{{ serverConfig.search.searchIndex.url }}""/>",,,False,ng2.template///1843010981261389722,,
,Results will be augmented with those of a third-party index. Only data necessary to make the query will be sent.,,,False,ng2.template///4070041848101291003,,
,"Your query will be matched against video names or descriptions, channel names.",,,False,ng2.template///2807610143550376912,,
,ADVANCED SEARCH,,,False,ng2.template///3801957940570333397,,
,"Determines whether you can resolve any distant content, or if this instance only allows doing so for instances it follows.",,,False,ng2.template///6462732349450217281,,
,any instance,,,False,ng2.template///3416071273413341159,,
,only followed instances,,,False,ng2.template///1764675694412365696,,
,will list the matching channel,,,False,ng2.template///3710530516408401495,,
,will list the matching video,,,False,ng2.template///6913541939335935215,,
,In this instance's network,,,False,ng2.template///2468689683507870964,,
,In the vidiverse,,,False,ng2.template///4494942989613184609,,
,Upload failed,,,False,ng2.template///8151924435547335490,,
,The connection was interrupted,,,False,ng2.template///1447760976255144968,,
,The server encountered an error,,,False,ng2.template///4499233456830047129,,
,"Your <x id=""PH"" equiv-text=""name""/> file couldn't be transferred before the server proxy timeout",,,False,ng2.template///732935381486595265,,
,"Your <x id=""PH"" equiv-text=""name""/> file was too large (max. size: <x id=""PH_1"" equiv-text=""maxFileSize""/>)",,,False,ng2.template///8530934870279569179,,
,Change the language,,,False,ng2.template///742596572641738016,,
,Help to translate PeerTube!,,,False,ng2.template///2964653499524716819,,
,Public profile,,,False,ng2.template///5464118521750361406,,
,Interface:,,,False,ng2.template///7773271640656013365,,
,Videos:,,,False,ng2.template///1674139713929545659,,
,Sensitive:,,,False,ng2.template///9156407045661257130,,
,Help share videos,,,False,ng2.template///3430483831942247060,,
,Keyboard shortcuts,,,False,ng2.template///7005745151564974365,,
,Log out,,,False,ng2.template///7507948636555938109,,
,My library,,,False,ng2.template///6371572688505952303,,
,My settings,,,False,ng2.template///4116024528500133384,,
,"Interface: <x id=""INTERPOLATION"" equiv-text=""{{ currentInterfaceLanguage }}""/>",,,False,ng2.template///2689878465089314112,,
,Get help using PeerTube,,,False,ng2.template///8378304669563824772,,
,Help,,,False,ng2.template///7911416166208830577,,
,Frequently asked questions about PeerTube,,,False,ng2.template///3620232640697554352,,
,FAQ,,,False,ng2.template///2806917038528218276,,
,Stats,,,False,ng2.template///4088311569349098646,,
,API documentation,,,False,ng2.template///3722967224215437913,,
,API,,,False,ng2.template///8942351587754185907,,
,powered by PeerTube - CopyLeft 2015-2022,,,False,ng2.template///7366542359085748162,,
,powered by PeerTube,,,False,ng2.template///2497681082724639563,,
,Unknown,,,False,ng2.template///4467323362722952678,,
,any language,,,False,ng2.template///7939914198003891823,,
,hide,,,False,ng2.template///5633144232269377096,,
,blur,,,False,ng2.template///8603861867909474404,,
,display,,,False,ng2.template///4534458451100881847,,
,View your notifications,,,False,ng2.template///403762424689874454,,
,Update your notification preferences,,,False,ng2.template///8278995041812548563,,
,See all your notifications,,,False,ng2.template///5842982307680337701,,
,"Welcome to <x id=""INTERPOLATION"" equiv-text=""{{ instanceName }}""/>, dear user!",,,False,ng2.template///5108072242786374364,,
,It's time to set up your account profile!,,,False,ng2.template///8821712929823045567,,
,"Help moderators and other users to know <x id=""START_TAG_STRONG"" ctype=""x-strong"" equiv-text=""&lt;strong&gt;""/>who you are<x id=""CLOSE_TAG_STRONG"" ctype=""x-strong"" equiv-text=""&lt;/strong&gt;""/> by:",,,False,ng2.template///7239874680342223476,,
,"Uploading an <x id=""START_TAG_STRONG"" ctype=""x-strong"" equiv-text=""&lt;strong&gt;""/>avatar<x id=""CLOSE_TAG_STRONG"" ctype=""x-strong"" equiv-text=""&lt;/strong&gt;""/>",,,False,ng2.template///5856432243446401016,,
,"Writing a <x id=""START_TAG_STRONG"" ctype=""x-strong"" equiv-text=""&lt;strong&gt;""/>description<x id=""CLOSE_TAG_STRONG"" ctype=""x-strong"" equiv-text=""&lt;/strong&gt;""/>",,,False,ng2.template///3221645359464920754,,
,Don't show me this anymore,,,False,ng2.template///2218100934178971211,,
,Close,,,False,ng2.template///7819314041543176992,,
,Set up,,,False,ng2.template///7997432701743294657,,
,"Welcome to PeerTube, dear administrator!",,,False,ng2.template///1516969129397662377,,
,CLI documentation,,,False,ng2.template///807030720531713957,,
,"Upload or import videos, parse logs, prune storage directories, reset user password...",,,False,ng2.template///199127249622290422,,
,Administer documentation,,,False,ng2.template///249453844439446209,,
,"Managing users, following other instances, dealing with spammers...",,,False,ng2.template///5910950876330656326,,
,Use documentation,,,False,ng2.template///879127294610588497,,
,"Setup your account, managing video playlists, discover third-party applications...",,,False,ng2.template///3848077896245199337,,
,Useful links,,,False,ng2.template///6284442506490785579,,
,"Official PeerTube website (news, support, contribute...): <x id=""START_LINK"" ctype=""x-a"" equiv-text=""&lt;a href=&quot;https://joinpeertube.org&quot; target=&quot;_blank&quot;                                                                            rel=&quot;noopener noreferrer&quot;&gt;""/>https://joinpeertube.org<x id=""CLOSE_LINK"" ctype=""x-a"" equiv-text=""&lt;/a&gt;""/>",,,False,ng2.template///5170617864166788170,,
,"Put your instance on the public PeerTube index: <x id=""START_LINK"" ctype=""x-a"" equiv-text=""&lt;a href=&quot;https://instances.joinpeertube.org/instances&quot;&gt;""/>https://instances.joinpeertube.org/instances<x id=""CLOSE_LINK"" ctype=""x-a"" equiv-text=""&lt;/a&gt;""/>",,,False,ng2.template///4614992717645869756,,
,It's time to configure your instance!,,,False,ng2.template///2081626998027585315,,
,"Choosing your <x id=""START_TAG_STRONG"" ctype=""x-strong"" equiv-text=""&lt;strong&gt;""/>instance name<x id=""CLOSE_TAG_STRONG"" ctype=""x-strong"" equiv-text=""&lt;/strong&gt;""/>, <x id=""START_TAG_STRONG"" ctype=""x-strong"" equiv-text=""&lt;strong&gt;""/>setting up a description<x id=""CLOSE_TAG_STRONG"" ctype=""x-strong"" equiv-text=""&lt;/strong&gt;""/>, specifying <x id=""START_TAG_STRONG"" ctype=""x-strong"" equiv-text=""&lt;strong&gt;""/>who you are<x id=""CLOSE_TAG_STRONG"" ctype=""x-strong"" equiv-text=""&lt;/strong&gt;""/>, why <x id=""START_TAG_STRONG"" ctype=""x-strong"" equiv-text=""&lt;strong&gt;""/>you created your instance<x id=""CLOSE_TAG_STRONG"" ctype=""x-strong"" equiv-text=""&lt;/strong&gt;""/> and <x id=""START_TAG_STRONG"" ctype=""x-strong"" equiv-text=""&lt;strong&gt;""/>how long<x id=""CLOSE_TAG_STRONG"" ctype=""x-strong"" equiv-text=""&lt;/strong&gt;""/> you plan to <x id=""START_TAG_STRONG"" ctype=""x-strong"" equiv-text=""&lt;strong&gt;""/>maintain it<x id=""CLOSE_TAG_STRONG"" ctype=""x-strong"" equiv-text=""&lt;/strong&gt;""/> is very important for visitors to understand on what type of instance they are. ",,,False,ng2.template///1852111465407058121,,
,"If you want to open registrations, please decide what <x id=""START_TAG_STRONG"" ctype=""x-strong"" equiv-text=""&lt;strong&gt;""/>your moderation rules<x id=""CLOSE_TAG_STRONG"" ctype=""x-strong"" equiv-text=""&lt;/strong&gt;""/> and <x id=""START_TAG_STRONG"" ctype=""x-strong"" equiv-text=""&lt;strong&gt;""/>instance terms of service<x id=""CLOSE_TAG_STRONG"" ctype=""x-strong"" equiv-text=""&lt;/strong&gt;""/> are, as well as specify the categories and languages and your moderators speak. This way, you will help users to register on <x id=""START_TAG_STRONG"" ctype=""x-strong"" equiv-text=""&lt;strong&gt;""/>the appropriate<x id=""CLOSE_TAG_STRONG"" ctype=""x-strong"" equiv-text=""&lt;/strong&gt;""/> PeerTube instance. ",,,False,ng2.template///5329436244765769292,,
,Remind me later,,,False,ng2.template///5704345824323933019,,
,Configure my instance,,,False,ng2.template///9202089339019827574,,
,Confirm your password,,,False,ng2.template///5850698978356573024,,
,Configuration warning!,,,False,ng2.template///9005121595859995793,,
,You enabled user registration on your instance but did not configure the following fields:,,,False,ng2.template///8901933019590352016,,
,Instance name,,,False,ng2.template///8948444690892731948,,
,Instance short description,,,False,ng2.template///966824924873033885,,
,Who you are,,,False,ng2.template///1339481669904426442,,
,How long you plan to maintain your instance,,,False,ng2.template///5026256683194518810,,
,How you plan to pay for keeping your instance running,,,False,ng2.template///1909672990242291785,,
,How you will moderate your instance,,,False,ng2.template///869943508869906576,,
,Instance terms,,,False,ng2.template///5032335000394561521,,
,"Please consider configuring these fields to help people to choose <x id=""START_TAG_STRONG"" ctype=""x-strong"" equiv-text=""&lt;strong&gt;""/>the appropriate instance<x id=""CLOSE_TAG_STRONG"" ctype=""x-strong"" equiv-text=""&lt;/strong&gt;""/>. Without them, your instance may not be referenced on the <x id=""START_LINK"" ctype=""x-a"" equiv-text=""&lt;a target=&quot;_blank&quot; rel=&quot;noopener noreferrer&quot; href=&quot;https://joinpeertube.org&quot;&gt;""/>JoinPeerTube website<x id=""CLOSE_LINK"" ctype=""x-a"" equiv-text=""&lt;/a&gt;""/>. ",,,False,ng2.template///5330788940795142335,,
,Don't show me this warning anymore,,,False,ng2.template///2728623642717111613,,
,Configure,,,False,ng2.template///6013345175862135505,,
,These settings apply only to your session on this instance.,,,False,ng2.template///1420294365005204590,,
,Interface,,,False,ng2.template///7630362802781892981,,
,Report reason is required.,,,False,ng2.template///1000468652492651683,,
,Report reason must be at least 2 characters long.,,,False,ng2.template///1109780973109145433,,
,Report reason cannot be more than 3000 characters long.,,,False,ng2.template///5414573937278525654,,
,Moderation comment is required.,,,False,ng2.template///8779567454442277762,,
,Moderation comment must be at least 2 characters long.,,,False,ng2.template///8954765410376245909,,
,Moderation comment cannot be more than 3000 characters long.,,,False,ng2.template///6316804467108244906,,
,Abuse message is required.,,,False,ng2.template///8835075531528610034,,
,Abuse message must be at least 2 characters long.,,,False,ng2.template///9034042966936514516,,
,Abuse message cannot be more than 3000 characters long.,,,False,ng2.template///7989186574443390119,,
,Instance name is required.,,,False,ng2.template///7784486624424057376,,
,Short description should not be longer than 250 characters.,,,False,ng2.template///3281212084219111058,,
,Twitter username is required.,,,False,ng2.template///6033463036257195528,,
,Previews cache size is required.,,,False,ng2.template///8198703669620791633,,
,Previews cache size must be greater than 1.,,,False,ng2.template///3971192070835972256,,
,Previews cache size must be a number.,,,False,ng2.template///2903453036126968504,,
,Captions cache size is required.,,,False,ng2.template///6941976540222684735,,
,Captions cache size must be greater than 1.,,,False,ng2.template///780869536819343075,,
,Captions cache size must be a number.,,,False,ng2.template///2498218540197718478,,
,Signup limit is required.,,,False,ng2.template///818392297325723982,,
,Signup limit must be greater than 1. Use -1 to disable it.,,,False,ng2.template///5630311719329022718,,
,Signup limit must be a number.,,,False,ng2.template///2555843408410000965,,
,Signup minimum age is required.,,,False,ng2.template///346485141381099383,,
,Signup minimum age must be greater than 1.,,,False,ng2.template///4230672031132838318,,
,Signup minimum age must be a number.,,,False,ng2.template///5929230001329133993,,
,Admin email is required.,,,False,ng2.template///240096858386658337,,
