location,source,target,id,fuzzy,context,translator_comments,developer_comments
,Your account has been created!,,,False,ng2.template///4422394577857179995,,
,"<x id=""START_TAG_STRONG"" ctype=""x-strong"" equiv-text=""&lt;strong&gt;""/>Check your emails<x id=""CLOSE_TAG_STRONG"" ctype=""x-strong"" equiv-text=""&lt;/strong&gt;""/> to validate your account and complete your inscription. ",,,False,ng2.template///4656825997819651017,,
,"If you need help to use PeerTube, you can have a look at the <x id=""START_LINK"" ctype=""x-a"" equiv-text=""&lt;a class=&quot;link-orange&quot; href=&quot;https://docs.joinpeertube.org/use-setup-account&quot; target=&quot;_blank&quot; rel=&quot;noopener noreferrer&quot;&gt;""/>documentation<x id=""CLOSE_LINK"" ctype=""x-a"" equiv-text=""&lt;/a&gt;""/>. ",,,False,ng2.template///3461985498881453026,,
,"To help moderators and other users to know <x id=""START_TAG_STRONG"" ctype=""x-strong"" equiv-text=""&lt;strong&gt;""/>who you are<x id=""CLOSE_TAG_STRONG"" ctype=""x-strong"" equiv-text=""&lt;/strong&gt;""/>, don't forget to <x id=""START_LINK"" ctype=""x-a"" equiv-text=""&lt;a class=&quot;link-orange&quot; routerLink=&quot;/my-account/settings&quot;&gt;""/>set up your account profile<x id=""CLOSE_LINK"" ctype=""x-a"" equiv-text=""&lt;/a&gt;""/> by adding an <x id=""START_TAG_STRONG"" ctype=""x-strong"" equiv-text=""&lt;strong&gt;""/>avatar<x id=""CLOSE_TAG_STRONG"" ctype=""x-strong"" equiv-text=""&lt;/strong&gt;""/> and a <x id=""START_TAG_STRONG"" ctype=""x-strong"" equiv-text=""&lt;strong&gt;""/>description<x id=""CLOSE_TAG_STRONG"" ctype=""x-strong"" equiv-text=""&lt;/strong&gt;""/>. ",,,False,ng2.template///8844610145426272276,,
,Video stats,,,False,ng2.template///8479900728400966992,,
,You can select a part of the graph to zoom in,,,False,ng2.template///2121875025429043110,,
,Reset zoom,,,False,ng2.template///3787205057553482493,,
,Since the video publication,,,False,ng2.template///7849797693092882170,,
,Viewers,,,False,ng2.template///5864040054093006922,,
,Watch time,,,False,ng2.template///5691818894884119596,,
,Countries,,,False,ng2.template///6782077395930235254,,
,Retention,,,False,ng2.template///683980015107026060,,
,"Viewers stats between <x id=""PH"" equiv-text=""this.toMediumDate(this.statsStartDate)""/> and <x id=""PH_1"" equiv-text=""this.toMediumDate(this.statsEndDate)""/>",,,False,ng2.template///2232536542109196600,,
,Viewers stats,,,False,ng2.template///5697131528899933134,,
,"Live as of <x id=""PH"" equiv-text=""this.toMediumDate(new Date(session.startDate))""/>",,,False,ng2.template///8089238718524110373,,
,Custom dates,,,False,ng2.template///3249405667632600635,,
,A view means that someone watched the video for at least 30 seconds,,,False,ng2.template///5382746022482410588,,
,Likes,,,False,ng2.template///7112532281224432421,,
,Average watch time,,,False,ng2.template///1155438117303179048,,
,Total watch time,,,False,ng2.template///3457644129579531516,,
,Peak viewers,,,False,ng2.template///7988517647183541852,,
,"at <x id=""PH"" equiv-text=""this.toMediumDate(new Date(overallStats.viewersPeakDate))""/>",,,False,ng2.template///8536543691393468142,,
,Unique viewers,,,False,ng2.template///7299658893351817136,,
,"Created <x id=""ICU"" xid=""498463490165953744"" equiv-text=""{pagination.totalItems, plural, =1 {1 playlist} other {{{ pagination.totalItems }} playlists}}""/> ",,,False,ng2.template///3030338154442300172,,
,"{VAR_PLURAL, plural, =1 {1 playlist} other {<x id=""INTERPOLATION""/> playlists}}",,,False,ng2.template///3505845886770923767,,
,This channel does not have playlists.,,,False,ng2.template///4068658588793749132,,
,Video channel videos,,,False,ng2.template///9128669621822125729,,
,Video channel playlists,,,False,ng2.template///3193822049276963401,,
,Manage channel,,,False,ng2.template///1949999959792821767,,
,OWNER ACCOUNT,,,False,ng2.template///2486917589932345430,,
,View account,,,False,ng2.template///1359533927353954373,,
,View account,,,False,ng2.template///3799746968259478616,,
,View owner account,,,False,ng2.template///6778225321073009261,,
,VIDEO CHANNEL,,,False,ng2.template///8798391261676185924,,
,Copy channel handle,,,False,ng2.template///5121874940679887597,,
,Subscribe to the account,,,False,ng2.template///1783173774503340906,,
,PLAYLISTS,,,False,ng2.template///3131904093925601441,,
,"Studio for <x id=""INTERPOLATION"" equiv-text=""{{ video.name }}""/>",,,False,ng2.template///1593265243494758679,,
,CUT VIDEO,,,False,ng2.template///5470809226184152498,,
,Set a new start/end.,,,False,ng2.template///5639348768609905535,,
,New start,,,False,ng2.template///783359429228696335,,
,New end,,,False,ng2.template///8910806821370505981,,
,ADD INTRO,,,False,ng2.template///2502254344085150809,,
,Concatenate a file at the beginning of the video.,,,False,ng2.template///5030063045826839645,,
,Select the intro video file,,,False,ng2.template///4798642303989337390,,
,ADD OUTRO,,,False,ng2.template///7698413240170540435,,
,Concatenate a file at the end of the video.,,,False,ng2.template///2832051749922509643,,
,Select the outro video file,,,False,ng2.template///4368653199478595315,,
,ADD WATERMARK,,,False,ng2.template///3463158361655332380,,
,Add a watermark image to the video.,,,False,ng2.template///4472450670859114703,,
,Select watermark image file,,,False,ng2.template///155510305759087510,,
,Run video edition,,,False,ng2.template///3926035808219061063,,
,Video before edition,,,False,ng2.template///1514792472513458403,,
,Edition tasks:,,,False,ng2.template///1109043661443571733,,
,"Are you sure you want to edit ""<x id=""PH"" equiv-text=""this.video.name""/>""?",,,False,ng2.template///3541115907775840269,,
,The current video will be overwritten by this edited video and &lt;strong&gt;you won't be able to recover it&lt;/strong&gt;.&lt;br /&gt;&lt;br /&gt;,,,False,ng2.template///3858880927114551513,,
,"As a reminder, the following tasks will be executed: &lt;ol&gt;<x id=""PH"" equiv-text=""listHTML""/>&lt;/ol&gt;",,,False,ng2.template///4876327655498234453,,
,Edition tasks created.,,,False,ng2.template///7934869554046374009,,
,"(extensions: <x id=""PH"" equiv-text=""this.videoExtensions.join(', ')""/>)",,,False,ng2.template///5609201297201028750,,
,"""<x id=""PH"" equiv-text=""this.getFilename(t.options.file)""/>"" will be added at the beginning of the video",,,False,ng2.template///2763845919408843325,,
,"""<x id=""PH"" equiv-text=""this.getFilename(t.options.file)""/>"" will be added at the end of the video",,,False,ng2.template///4952096817126306891,,
,"""<x id=""PH"" equiv-text=""this.getFilename(t.options.file)""/>"" image watermark will be added to the video",,,False,ng2.template///665518679871959619,,
,"Video will begin at <x id=""PH"" equiv-text=""secondsToTime(start)""/> and stop at <x id=""PH_1"" equiv-text=""secondsToTime(end)""/>",,,False,ng2.template///2677581013897190613,,
,"Video will begin at <x id=""PH"" equiv-text=""secondsToTime(start)""/>",,,False,ng2.template///2299077646120636288,,
,"Video will stop at <x id=""PH"" equiv-text=""secondsToTime(end)""/>",,,False,ng2.template///7209039243783736285,,
,Studio,,,False,ng2.template///6389312883797462351,,
,Sunday,,,False,ng2.template///6950140976689343775,,
,Monday,,,False,ng2.template///8739442281958563044,,
,Tuesday,,,False,ng2.template///9176037901730521018,,
,Wednesday,,,False,ng2.template///8798932904948432529,,
,Thursday,,,False,ng2.template///1433683192825895947,,
,Friday,,,False,ng2.template///3730139500618908668,,
,Saturday,,,False,ng2.template///1830554030016307335,,
,Sun,,,False,ng2.template///1391351050292665308,,"Day name short
Sunday short name"
,Mon,,,False,ng2.template///7037142944838911104,,"Day name short
Monday short name"
,Tue,,,False,ng2.template///4051951828654963549,,"Day name short
Tuesday short name"
,Wed,,,False,ng2.template///5265738215297391426,,"Day name short
Wednesday short name"
,Thu,,,False,ng2.template///1370330981433231150,,"Day name short
Thursday short name"
,Fri,,,False,ng2.template///8713535243933137493,,"Day name short
Friday short name"
,Sat,,,False,ng2.template///3547824477629753314,,"Day name short
Saturday short name"
,Su,,,False,ng2.template///6115403217651453591,,"Day name min
Sunday min name"
,Mo,,,False,ng2.template///3797918310510782582,,"Day name min
Monday min name"
,Tu,,,False,ng2.template///8011371911136291436,,"Day name min
Tuesday min name"
,We,,,False,ng2.template///1673380870543456256,,"Day name min
Wednesday min name"
,Th,,,False,ng2.template///8502005439670299526,,"Day name min
Thursday min name"
,Fr,,,False,ng2.template///2800261787799336637,,"Day name min
Friday min name"
,Sa,,,False,ng2.template///2045915324506422459,,"Day name min
Saturday min name"
,January,,,False,ng2.template///3913843642962116845,,
,February,,,False,ng2.template///6642324138857419870,,
,March,,,False,ng2.template///7918954644624211958,,
,April,,,False,ng2.template///1809521303476565743,,
,May,,,False,ng2.template///8469692700277617405,,
,June,,,False,ng2.template///9055297580745330415,,
,July,,,False,ng2.template///9087113544612471348,,
,August,,,False,ng2.template///3984618989093293779,,
,September,,,False,ng2.template///5872622085239011307,,
,October,,,False,ng2.template///1491482705364427867,,
,November,,,False,ng2.template///1109977718843277527,,
,December,,,False,ng2.template///124191049522509365,,
,Jan,,,False,ng2.template///1799348348510504995,,"Month name short
January short name"
,Feb,,,False,ng2.template///2980544278361296608,,"Month name short
February short name"
,Mar,,,False,ng2.template///3124926955462217092,,"Month name short
March short name"
,Apr,,,False,ng2.template///9658641661863772,,"Month name short
April short name"
,May,,,False,ng2.template///502512326533496869,,"Month name short
May short name"
,Jun,,,False,ng2.template///3044090977322782161,,"Month name short
June short name"
,Jul,,,False,ng2.template///8066434078267346927,,"Month name short
July short name"
,Aug,,,False,ng2.template///1796563865253467834,,"Month name short
August short name"
,Sep,,,False,ng2.template///5865190625753625986,,"Month name short
September short name"
,Oct,,,False,ng2.template///4011114601374284323,,"Month name short
October short name"
,Nov,,,False,ng2.template///5063734982204786445,,"Month name short
November short name"
,Dec,,,False,ng2.template///4789897150069082503,,"Month name short
December short name"
,Clear,,,False,ng2.template///8700121026680200191,,
,yy-mm-dd,,,False,ng2.template///5922757127987546008,,Date format in this locale.
,Add caption,,,False,ng2.template///1909308046360229945,,
,Select the caption file,,,False,ng2.template///753928283782809091,,
,This will replace an existing caption!,,,False,ng2.template///4616828176080418150,,
,Add this caption,,,False,ng2.template///2752121353049766867,,
,Edit caption,,,False,ng2.template///480001148850006323,,
,Caption,,,False,ng2.template///6838559377527923778,,
,Edit this caption,,,False,ng2.template///1989971680596153649,,
,Basic info,,,False,ng2.template///5984574397847510001,,
,Title,,,False,ng2.template///5701618810648052610,,
,Tags,,,False,ng2.template///7886570921510760899,,
,"Tags could be used to suggest relevant recommendations. <x id=""LINE_BREAK"" ctype=""lb"" equiv-text=""&lt;br /&gt;""/> There is a maximum of 5 tags. <x id=""LINE_BREAK"" ctype=""lb"" equiv-text=""&lt;br /&gt;""/> Press <x id=""START_TAG_KBD"" ctype=""x-kbd"" equiv-text=""&lt;kbd&gt;""/>Enter<x id=""CLOSE_TAG_KBD"" ctype=""x-kbd"" equiv-text=""&lt;/kbd&gt;""/> to add a new tag. ",,,False,ng2.template///354332809647287722,,
,Video descriptions are truncated by default and require manual action to expand them.,,,False,ng2.template///8740951153302736329,,
,"<x id=""START_LINK"" ctype=""x-a"" equiv-text=""ps://chooser-beta.creativecommons.org/&quot; target=&quot;_blank&quot; rel=&quot;noopener noreferrer&quot;&gt;""/>Choose<x id=""CLOSE_LINK"" ctype=""x-a"" equiv-text=""&lt;/a&gt;""/> the appropriate licence for your work. ",,,False,ng2.template///2090254132451149776,,
,"Schedule publication (<x id=""INTERPOLATION"" equiv-text=""{{ calendarTimezone }}""/>)",,,False,ng2.template///9012879216268259096,,
,Contains sensitive content,,,False,ng2.template///9155449485123349070,,
,Some instances hide videos containing mature or explicit content by default.,,,False,ng2.template///4850841867094321899,,
,Publish after transcoding,,,False,ng2.template///4895908242997839943,,
,The video may be unplayable during the transcoding process. It's the reason why we prefer to publish publicly the video after transcoding.,,,False,ng2.template///1124038634267013139,,
,Captions,,,False,ng2.template///2602773901491715295,,
,Add another caption,,,False,ng2.template///2142169012597585513,,
,See the subtitle file,,,False,ng2.template///4525569337497033381,,
,"Already uploaded on <x id=""INTERPOLATION"" equiv-text=""{{ videoCaption.updatedAt | date }}""/> ✔",,,False,ng2.template///4335724652642647824,,
,Will be created on update,,,False,ng2.template///73284819990858102,,
,Cancel create,,,False,ng2.template///7044449271109607418,,
,Will be edited on update,,,False,ng2.template///8541869921865486762,,
,Cancel edition,,,False,ng2.template///4013233634947488312,,
,Will be deleted on update,,,False,ng2.template///7879454016898626211,,
,Cancel deletion,,,False,ng2.template///305832955565133216,,
,No captions for now.,,,False,ng2.template///360396717319152766,,
,Live settings,,,False,ng2.template///8508836953540308271,,
,Live RTMP Url,,,False,ng2.template///7220386604464537651,,
,Live RTMPS Url,,,False,ng2.template///4956017863340142734,,
,Live stream key,,,False,ng2.template///1225050607125362052,,
,⚠️ Never share your stream key with anyone.,,,False,ng2.template///5058286083557987083,,
,This is a normal live,,,False,ng2.template///5941639683192662500,,
,"You can stream only once in a normal live. If you enable replay, it will be saved under the same URL as your live",,,False,ng2.template///4022826795131920912,,
,This is a permanent/recurring live,,,False,ng2.template///2261925229535541622,,
,"You can stream multiple times in a permanent/recurring live. If you enable replays, they will be saved as separate videos",,,False,ng2.template///8986073791327847979,,
,Automatically publish a replay when your live ends,,,False,ng2.template///8891497955962997247,,
,"⚠️ If you enable this option, your live will be terminated if you exceed your video quota",,,False,ng2.template///1212376766715456139,,
,Latency mode,,,False,ng2.template///1966495339378120213,,
,Advanced settings,,,False,ng2.template///8821221480638803282,,
,Video thumbnail,,,False,ng2.template///5407145687662795944,,
,Short text to tell people how they can support you (membership platform...).,,,False,ng2.template///1952020204339597057,,
,Filename,,,False,ng2.template///7003790776240394114,,
,Name of the uploaded file,,,False,ng2.template///1186960092655764809,,
,Original publication date,,,False,ng2.template///7958716262877895706,,
,This is the date when the content was originally published (e.g. the release date for a film),,,False,ng2.template///50985514722149155,,
,Enable video comments,,,False,ng2.template///2200003513633568069,,
,Enable download,,,False,ng2.template///8896564060463626070,,
,Plugin settings,,,False,ng2.template///1669378369440073270,,
,Small latency,,,False,ng2.template///54931094224146544,,
,Reduce latency to ~15s disabling P2P,,,False,ng2.template///668281328725856861,,
,Default,,,False,ng2.template///5607669932062416162,,
,Average latency of 30s,,,False,ng2.template///4299493457408757206,,
,High latency,,,False,ng2.template///3378360148342029710,,
,Average latency of 60s increasing P2P ratio,,,False,ng2.template///369497609327288447,,
,Other,,,False,ng2.template///8693603235657020323,,
,Instance languages,,,False,ng2.template///2830831449226931729,,
,All languages,,,False,ng2.template///40119547597591062,,
,Scheduled,,,False,ng2.template///9172233176401579786,,
,Hide the video until a specific date,,,False,ng2.template///1435317307066082710,,
,Normal live,,,False,ng2.template///1087181129481039628,,
,Permanent/recurring live,,,False,ng2.template///3517255641769192386,,
,Go Live,,,False,ng2.template///8218579597782287078,,
,"Sorry, but something went wrong",,,False,ng2.template///460353452916242022,,
,"Max live duration is <x id=""INTERPOLATION"" equiv-text=""{{ getMaxLiveDuration() | myDurationFormatter }}""/>. If your live reaches this limit, it will be automatically terminated. ",,,False,ng2.template///3282368691598224543,,
,Cannot create live because this instance have too many created lives,,,False,ng2.template///7860848084471862305,,
,Cannot create live because you created too many lives,,,False,ng2.template///1278564497286613571,,
,Live published.,,,False,ng2.template///2621043320678012413,,
,"Stream only once, replay will replace your live",,,False,ng2.template///8675588963276687921,,
,Stream only once,,,False,ng2.template///2360261543675520397,,
,"Stream multiple times, replays will be separate videos",,,False,ng2.template///3384650899171037827,,
,Stream multiple times using the same URL,,,False,ng2.template///58134197356653483,,
,Select the torrent to import,,,False,ng2.template///3455474330346212563,,
,OR,,,False,ng2.template///290735093992020324,,
,Paste magnet URI,,,False,ng2.template///6173286379208830044,,
,"You can import any torrent file that points to a media file. You should make sure you have diffusion rights over the content it points to, otherwise it could cause legal trouble to yourself and your instance.",,,False,ng2.template///6276792241563504067,,
,Import,,,False,ng2.template///1071721880474488785,,
,"Congratulations, the video will be imported with BitTorrent! You can already add information about this video.",,,False,ng2.template///2424051823705402833,,
,Torrents with only 1 file are supported.,,,False,ng2.template///4422946962830681102,,
,Video to import updated.,,,False,ng2.template///5210096066382592800,,
,URL,,,False,ng2.template///2375260419993138758,,
,"You can import any URL <x id=""START_LINK"" ctype=""x-a"" equiv-text=""&lt;a href='https://rg3.github.io/youtube-dl/supportedsites.html' target='_blank' rel='noopener noreferrer'&gt;""/>supported by youtube-dl<x id=""CLOSE_LINK"" ctype=""x-a"" equiv-text=""&lt;/a&gt;""/> or URL that points to a media file. You should make sure you have diffusion rights over the content it points to, otherwise it could cause legal trouble to yourself and your instance. ",,,False,ng2.template///6760671759540007434,,
,"You can also synchronize a remote channel in <x id=""START_LINK"" ctype=""x-a"" equiv-text=""&lt;a routerLink=&quot;/my-library/video-channel-syncs&quot;&gt;""/>your library<x id=""CLOSE_LINK"" ctype=""x-a"" equiv-text=""&lt;/a&gt;""/>",,,False,ng2.template///25952900092483482,,
,"Congratulations, the video behind <x id=""INTERPOLATION"" equiv-text=""{{ targetUrl }}""/> will be imported! You can already add information about this video. ",,,False,ng2.template///5359075917564707730,,
,Select the file to upload,,,False,ng2.template///6722765664648523978,,
,Video background image,,,False,ng2.template///6148369758871787018,,
,"Image that will be merged with your audio file. <x id=""LINE_BREAK"" ctype=""lb"" equiv-text=""&lt;br /&gt;""/> The chosen image will be definitive and cannot be modified. ",,,False,ng2.template///7099631707196015765,,
,Total video uploaded,,,False,ng2.template///4626927731329688072,,
,Processing…,,,False,ng2.template///1185207825965405436,,
,Retry,,,False,ng2.template///7934833136974560675,,Retry failed upload of a video
,Congratulations! Your video is now available in your private library.,,,False,ng2.template///1522676094837508187,,
,Publish will be available when upload is finished,,,False,ng2.template///3768339632235914548,,
,Publish,,,False,ng2.template///7430416142942514215,,
,Your video was uploaded to your account and is private.,,,False,ng2.template///3284171506518522275,,
,"But associated data (tags, description...) will be lost, are you sure you want to leave this page?",,,False,ng2.template///5699822024600815733,,
,"Your video is not uploaded yet, are you sure you want to leave this page?",,,False,ng2.template///1219739004043110649,,
,"Publish <x id=""PH"" equiv-text=""videoName""/>",,,False,ng2.template///1830802698757049943,,
,Upload on hold,,,False,ng2.template///6161604372916832458,,
,Upload,,,False,ng2.template///6932865105766151309,,
,"Upload <x id=""PH"" equiv-text=""videofile.name""/>",,,False,ng2.template///8278735427925094503,,
,Video published.,,,False,ng2.template///5981816353437801748,,
,video,,,False,ng2.template///1006562256968398209,,
,"Your video quota is exceeded with this video (video size: <x id=""PH"" equiv-text=""videoSizeBytes""/>, used: <x id=""PH_1"" equiv-text=""videoQuotaUsedBytes""/>, quota: <x id=""PH_2"" equiv-text=""videoQuotaBytes""/>)",,,False,ng2.template///6995024616159044376,,
,"Your daily video quota is exceeded with this video (video size: <x id=""PH"" equiv-text=""videoSizeBytes""/>, used: <x id=""PH_1"" equiv-text=""quotaUsedDailyBytes""/>, quota: <x id=""PH_2"" equiv-text=""quotaDailyBytes""/>)",,,False,ng2.template///7873395933409147217,,
,Read instance rules for help,,,False,ng2.template///2587226585711833549,,
,"We recommend you to not use the <x id=""START_TAG_STRONG"" ctype=""x-strong"" equiv-text=""&lt;strong&gt;""/>root<x id=""CLOSE_TAG_STRONG"" ctype=""x-strong"" equiv-text=""&lt;/strong&gt;""/> user to publish your videos, since it's the super-admin account of your instance. <x id=""LINE_BREAK"" ctype=""lb"" equiv-text=""&lt;br /&gt;""/> Instead, <x id=""START_LINK"" ctype=""x-a"" equiv-text=""&lt;a routerLink=&quot;/admin/users&quot;&gt;""/>create a dedicated account<x id=""CLOSE_LINK"" ctype=""x-a"" equiv-text=""&lt;/a&gt;""/> to upload your videos. ",,,False,ng2.template///2993949426196989262,,
,"Import <x id=""INTERPOLATION"" equiv-text=""{{ videoName }}""/>",,,False,ng2.template///293476877021544115,,
,"Upload <x id=""INTERPOLATION"" equiv-text=""{{ videoName }}""/>",,,False,ng2.template///4766833966971572147,,
,Upload a file,,,False,ng2.template///7003826819757856838,,
,Import with URL,,,False,ng2.template///2061223017941329156,,
,Import with torrent,,,False,ng2.template///8740142697043012403,,
,Go live,,,False,ng2.template///6066940329544282265,,
,"Sorry, the upload feature is disabled for your account. If you want to add videos, an admin must unlock your quota.",,,False,ng2.template///285180972645018518,,
,"Uploaded videos are reviewed before publishing for your account. If you want to add videos without moderation review, an admin must turn off your videos auto-block.",,,False,ng2.template///1138810463037464722,,
,"Your daily video quota is insufficient. If you want to add more videos, you must wait for 24 hours or an admin must increase your daily quota.",,,False,ng2.template///438743381693904838,,
,"Your video quota is insufficient. If you want to add more videos, an admin must increase your quota.",,,False,ng2.template///6796692581512042469,,
,"You have unsaved changes! If you leave, your changes will be lost.",,,False,ng2.template///764164089183618119,,
,Video updated.,,,False,ng2.template///8306050839443016954,,
,SUPPORT,,,False,ng2.template///1813238393038053050,,
,SHARE,,,False,ng2.template///9219888125536520293,,
,SAVE,,,False,ng2.template///6671956963490165282,,
,DOWNLOAD,,,False,ng2.template///647016352598204238,,
,Support options for this video,,,False,ng2.template///4001371302469308813,,
,Save to playlist,,,False,ng2.template///1950057220179636309,,
,Like this video,,,False,ng2.template///677619204556459328,,
,Dislike this video,,,False,ng2.template///1979134407801821102,,
,Like the video,,,False,ng2.template///8025996572234182184,,
,Dislike the video,,,False,ng2.template///7692127636377222448,,
,"You need to be &lt;a href=""/login""&gt;logged in&lt;/a&gt; to rate this video.",,,False,ng2.template///8272123190776748811,,
,Add comment...,,,False,ng2.template///5733075023444401902,,
,Markdown compatible,,,False,ng2.template///982956590420630883,,
,Markdown compatible that supports:,,,False,ng2.template///5793595564950675122,,
,Auto generated links,,,False,ng2.template///8422216333877786919,,
,Break lines,,,False,ng2.template///6365822416124232422,,
,Lists,,,False,ng2.template///8756167649220050929,,
,Emphasis,,,False,ng2.template///2516633974298697807,,
,bold,,,False,ng2.template///2810844969104710423,,
,italic,,,False,ng2.template///8497278965577453274,,
,Emoji shortcuts,,,False,ng2.template///7227611412155083002,,
,Emoji markup,,,False,ng2.template///6608581312644027413,,
,See complete list,,,False,ng2.template///381522038671562286,,
,Cancel,,,False,ng2.template///2330577642930707695,,
,You are one step away from commenting,,,False,ng2.template///2263890353858735493,,
,You can comment using an account on any ActivityPub-compatible instance (PeerTube/Mastodon/Pleroma account for example).,,,False,ng2.template///7508177761852352782,,
,Login to comment,,,False,ng2.template///2958389355547305739,,
,Markdown Emoji List,,,False,ng2.template///4817080330698362530,,
,Reply,,,False,ng2.template///4502286564339177240,,
,Highlighted comment,,,False,ng2.template///3572897237443938692,,
,Options,,,False,ng2.template///8432562579042371182,,
,Deleted,,,False,ng2.template///6381490568322624964,,
,This comment has been deleted,,,False,ng2.template///2447932355167015019,,
,Report this comment,,,False,ng2.template///4619111912751495491,,
,Remove,,,False,ng2.template///4814285799071780083,,
,Remove &amp; re-draft,,,False,ng2.template///6871668720687277843,,
,Actions on comment,,,False,ng2.template///60216491008745400,,
,"{VAR_PLURAL, plural, =0 {Comments} =1 {1 Comment} other {<x id=""INTERPOLATION""/> Comments}}",,,False,ng2.template///992317512448454409,,
,SORT BY,,,False,ng2.template///8518611938109939710,,
,Most recent first (default),,,False,ng2.template///6448160249466325288,,
,Most replies first,,,False,ng2.template///5179007899354903649,,
,No comments.,,,False,ng2.template///7494537777006082055,,
,"View <x id=""ICU"" xid=""2084023438878610739"" equiv-text=""{comment.totalReplies, plural, =1 {1 reply} other {{{ comment.totalReplies }} replies}}""/> from <x id=""INTERPOLATION_1"" equiv-text=""{{ video?.account?.displayName || 'the author' }}""/> and others ",,,False,ng2.template///6390009909920475335,,
,"{VAR_PLURAL, plural, =1 {1 reply} other {<x id=""INTERPOLATION""/> replies}}",,,False,ng2.template///4036338619293319383,,
,"View <x id=""ICU"" xid=""2084023438878610739"" equiv-text=""{comment.totalReplies, plural, =1 {1 reply} other {{{ comment.totalReplies }} replies}}""/> from <x id=""INTERPOLATION_1"" equiv-text=""{{ video?.account?.displayName || 'the author' }}""/> ",,,False,ng2.template///127329338495775339,,
,"View <x id=""ICU"" xid=""2084023438878610739"" equiv-text=""{comment.totalReplies, plural, =1 {1 reply} other {{{ comment.totalReplies }} replies}}""/>",,,False,ng2.template///5535545444690528619,,
,Comments are disabled.,,,False,ng2.template///1055254162789146714,,
,Do you really want to delete this comment?,,,False,ng2.template///6747218355168080191,,
,The deletion will be sent to remote instances so they can reflect the change.,,,False,ng2.template///3691787517663044217,,
,"It is a remote comment, so the deletion will only be effective on your instance.",,,False,ng2.template///7321800851971795962,,
,Delete and re-draft,,,False,ng2.template///5964038603724691720,,
,Do you really want to delete and re-draft this comment?,,,False,ng2.template///7163633882758007711,,
,Friendly Reminder:,,,False,ng2.template///723038562278401061,,
,the sharing system used for this video implies that some technical information about your system (such as a public IP address) can be sent to other peers.,,,False,ng2.template///2935783216050341269,,
,Get more information,,,False,ng2.template///4512155674928869984,,
,More information,,,False,ng2.template///4619188387782427495,,
,OK,,,False,ng2.template///5184373289520493569,,
,"Transcoding failed, this video may not work properly.",,,False,ng2.template///6216656500190325717,,
,"Move to external storage failed, this video may not work properly.",,,False,ng2.template///6355398227384499371,,
,"The video is being imported, it will be available when the import is finished.",,,False,ng2.template///4092533321838934102,,
,"The video is being transcoded, it may not work properly.",,,False,ng2.template///8304621069698650554,,
,"The video is being edited, it may not work properly.",,,False,ng2.template///1353168089968436742,,
,"The video is being moved to an external server, it may not work properly.",,,False,ng2.template///9080034597841586171,,
,"This video will be published on <x id=""INTERPOLATION"" equiv-text=""{{ video.scheduledUpdate.updateAt | date: 'full' }}""/>. ",,,False,ng2.template///8619499607322327082,,
,This live has not started yet.,,,False,ng2.template///4262297989675590582,,
,This live has ended.,,,False,ng2.template///4926204350710628499,,
,There are no videos available in this playlist.,,,False,ng2.template///7365478703093390233,,
,This video is blocked.,,,False,ng2.template///4416005356063364306,,
,Origin,,,False,ng2.template///66785722678644243,,
,Open the video on the origin instance,,,False,ng2.template///6981359593518942576,,
,Originally published,,,False,ng2.template///5139892963394684487,,
,"<x id=""PH"" equiv-text=""this.video.account.name""/> (channel page)",,,False,ng2.template///6952960992592445535,,
,"<x id=""PH"" equiv-text=""this.video.byAccount""/> (account page)",,,False,ng2.template///1209500590333005801,,
,Show more,,,False,ng2.template///7215101881367554791,,
,Show less,,,False,ng2.template///3517550046701184661,,
,Unlisted,,,False,ng2.template///7539427273132299890,,
,Private,,,False,ng2.template///3686284950598311784,,
,Public,,,False,ng2.template///8928816882866356838,,
,Stop autoplaying next video,,,False,ng2.template///6775540171466219199,,
,Autoplay next video,,,False,ng2.template///5149234672404299151,,
,Stop looping playlist videos,,,False,ng2.template///5870421136141540382,,
,Loop playlist videos,,,False,ng2.template///1599585307037758139,,
,Other videos,,,False,ng2.template///1254111869788332501,,
,AUTOPLAY,,,False,ng2.template///2913936134410914576,,
,Next video to be played,,,False,ng2.template///2738123251363312498,,
,"When active, the next video is automatically played after the current one.",,,False,ng2.template///1729036051846673606,,
,Placeholder image,,,False,ng2.template///3704292036525161260,,
,"Published <x id=""START_TAG_MY_DATE_TOGGLE"" ctype=""x-my_date_toggle"" equiv-text=""&lt;my-date-toggle [date]=&quot;video.publishedAt&quot;&gt;""/><x id=""CLOSE_TAG_MY_DATE_TOGGLE"" ctype=""x-my_date_toggle"" equiv-text=""&lt;/ng-contain""/>",,,False,ng2.template///2482137713226830428,,
,Account page,,,False,ng2.template///5417361655914085905,,
,"By <x id=""INTERPOLATION"" equiv-text=""{{ video.byAccount }}""/>",,,False,ng2.template///687548610091961489,,
,"This video is not available on this instance. Do you want to be redirected on the origin instance: &lt;a href=""<x id=""PH"" equiv-text=""originUrl""/>""&gt;<x id=""PH_1"" equiv-text=""originUrl""/>&lt;/a&gt;?",,,False,ng2.template///961774488937452220,,
,Redirection,,,False,ng2.template///5761611056224181752,,
,This video contains mature or explicit content. Are you sure you want to watch it?,,,False,ng2.template///8858527736400081688,,
,Mature or explicit content,,,False,ng2.template///3937119019020041049,,
,Up Next,,,False,ng2.template///1755474755114288376,,
