location,source,target,id,fuzzy,context,translator_comments,developer_comments
15,"This is an <x id=""START_TAG_STRONG"" ctype=""x-strong"" equiv-text=""&lt;strong&gt;""/>import<x id=""CLOSE_TAG_STRONG"" ctype=""x-strong"" equiv-text=""&lt;/strong&gt;""/> tool and not a migration tool. It's the reason why data (like channels or videos) is duplicated and not moved from your previous PeerTube website. ","This is an <x id=""START_TAG_STRONG"" ctype=""x-strong"" equiv-text=""&lt;strong&gt;""/>import<x id=""CLOSE_TAG_STRONG"" ctype=""x-strong"" equiv-text=""&lt;/strong&gt;""/> tool and not a migration tool. It's the reason why data (like channels or videos) is duplicated and not moved from your previous PeerTube website. ",,True,ng2.template///7544701838241243416,,
src/app/+my-account/my-account-import-export/my-account-import.component.html:17,The import process will automatically:,The import process will automatically:,,True,ng2.template///2367276729368583390,,
src/app/+my-account/my-account-import-export/my-account-import.component.html:20,"Update your account metadata (display name, description, avatar...)","Update your account metadata (display name, description, avatar...)",,True,ng2.template///3383933587008035091,,
src/app/+my-account/my-account-import-export/my-account-import.component.html:21,"Update your user settings (autoplay or P2P policy, notification settings...). It does not update your user email, username or password.","Update your user settings (autoplay or P2P policy, notification settings...). It does not update your user email, username or password.",,True,ng2.template///2996238463588374734,,
src/app/+my-account/my-account-import-export/my-account-import.component.html:22,Add accounts/servers in your mute list,Add accounts/servers in your mute list,,True,ng2.template///80280139766520178,,
src/app/+my-account/my-account-import-export/my-account-import.component.html:23,Add likes/dislikes,Add likes/dislikes,,True,ng2.template///737889420694273353,,
src/app/+my-account/my-account-import-export/my-account-import.component.html:24,Send a follow request to your subscriptions,Send a follow request to your subscriptions,,True,ng2.template///6841230785530859987,,
src/app/+my-account/my-account-import-export/my-account-import.component.html:25,Create channels if they do not already exist,Create channels if they do not already exist,,True,ng2.template///6364930312790587948,,
src/app/+my-account/my-account-import-export/my-account-import.component.html:26,Create playlists if they do not already exist,Create playlists if they do not already exist,,True,ng2.template///3590744729573065939,,
src/app/+my-account/my-account-import-export/my-account-import.component.html:27,Add watched videos in your video history,Add watched videos in your video history,,True,ng2.template///7698974744701301198,,
src/app/+my-account/my-account-import-export/my-account-import.component.html:28,"<x id=""START_TAG_STRONG"" ctype=""x-strong"" equiv-text=""&lt;strong&gt;""/>If the archive contains video files<x id=""CLOSE_TAG_STRONG"" ctype=""x-strong"" equiv-text=""&lt;/strong&gt;""/>, create videos if they do not already exist","<x id=""START_TAG_STRONG"" ctype=""x-strong"" equiv-text=""&lt;strong&gt;""/>If the archive contains video files<x id=""CLOSE_TAG_STRONG"" ctype=""x-strong"" equiv-text=""&lt;/strong&gt;""/>, create videos if they do not already exist",,True,ng2.template///8379828414303668485,,
src/app/+my-account/my-account-import-export/my-account-import.component.html:31,The following data objects are not imported:,The following data objects are not imported:,,True,ng2.template///3920743519289818329,,
src/app/+my-account/my-account-import-export/my-account-import.component.html:35,Followers (accounts will need to re-follow your channels),Followers (accounts will need to re-follow your channels),,True,ng2.template///4177382096054023179,,
src/app/+my-account/my-account-import-export/my-account-import.component.html:38,An email will be sent when the import process is complete.,An email will be sent when the import process is complete.,,True,ng2.template///558490183395886693,,
src/app/+my-account/my-account-import-export/my-account-import.component.html:51,You can't re-import an archive because you already have an import that is currently being processed by PeerTube.,You can't re-import an archive because you already have an import that is currently being processed by PeerTube.,,True,ng2.template///5245328363134510565,,
src/app/+my-account/my-account-import-export/my-account-import.component.html:61,Upload completed. Your archive import will be processed as soon as possible.,Upload completed. Your archive import will be processed as soon as possible.,,True,ng2.template///1473104874710475790,,
src/app/+my-account/my-account-import-export/my-account-import.component.html:65,(extension: .zip),(extension: .zip),,True,ng2.template///2723142545112770414,,
src/app/+my-account/my-account-import-export/my-account-import.component.html:66,Select the archive file to import,Select the archive file to import,,True,ng2.template///7690080704928394942,,
src/app/+my-account/my-account-import-export/my-account-import.component.html:68,Select the file to import,Select the file to import,,True,ng2.template///2185709317252805927,,
src/app/+my-account/my-account-import-export/my-account-import.component.html:78,User import is not enabled by your administrator.,User import is not enabled by your administrator.,,True,ng2.template///3349672451992350883,,
src/app/+my-account/my-account-import-export/my-account-import.component.ts:62,"Your archive file is not uploaded yet, are you sure you want to leave this page?","Your archive file is not uploaded yet, are you sure you want to leave this page?",,True,ng2.template///1842877412269588224,,
src/app/+my-account/my-account-import-export/my-account-import.component.ts:123,"Cannot import this file as your video quota would be exceeded (import size: <x id=""PH"" equiv-text=""fileSizeBytes""/>, used: <x id=""PH_1"" equiv-text=""videoQuotaUsedBytes""/>, quota: <x id=""PH_2"" equiv-text=""videoQuotaBytes""/>)","Cannot import this file as your video quota would be exceeded (import size: <x id=""PH"" equiv-text=""fileSizeBytes""/>, used: <x id=""PH_1"" equiv-text=""videoQuotaUsedBytes""/>, quota: <x id=""PH_2"" equiv-text=""videoQuotaBytes""/>)",,True,ng2.template///1335600007725669502,,
src/app/+my-account/my-account-import-export/my-account-import.component.ts:181,archive,archive,,True,ng2.template///2956881256361598032,,
7,"Update <x id=""START_LINK"" ctype=""x-a"" equiv-text=""&lt;a routerLink=&quot;/my-account/settings&quot; [fragment]=&quot;fragment&quot;&gt;""/><x id=""START_TAG_BUTTON"" ctype=""x-button"" equiv-text=""&lt;button class=&quot;button-unstyle&quot; (click)=&quot;onAccountSettingsClick($event)&quot;&gt;""/>your settings<x id=""CLOSE_TAG_BUTTON"" ctype=""x-button"" equiv-text=""&lt;/button&gt;""/><x id=""CLOSE_LINK"" ctype=""x-a"" equiv-text=""&lt;/a   &gt;""/>","Update <x id=""START_LINK"" ctype=""x-a"" equiv-text=""&lt;a routerLink=&quot;/my-account/settings&quot; [fragment]=&quot;fragment&quot;&gt;""/><x id=""START_TAG_BUTTON"" ctype=""x-button"" equiv-text=""&lt;button class=&quot;button-unstyle&quot; (click)=&quot;onAccountSettingsClick($event)&quot;&gt;""/>your settings<x id=""CLOSE_TAG_BUTTON"" ctype=""x-button"" equiv-text=""&lt;/button&gt;""/><x id=""CLOSE_LINK"" ctype=""x-a"" equiv-text=""&lt;/a   &gt;""/>",,True,ng2.template///6875053727982162254,,
src/app/shared/shared-video-miniature/video-filters-header.component.html:20,More filters,More filters,,True,ng2.template///1405600824334286337,,
src/app/shared/shared-video-miniature/video-filters-header.component.html:21,Hide filters,Hide filters,,True,ng2.template///5797835178123017550,,
src/app/shared/shared-video-miniature/video-filters-header.component.html:47,"Sort by <x id=""START_TAG_STRONG"" ctype=""x-strong"" equiv-text=""&lt;strong&gt;""/>""Recently Added""<x id=""CLOSE_TAG_STRONG"" ctype=""x-strong"" equiv-text=""&lt;/strong&gt;""/>","Sort by <x id=""START_TAG_STRONG"" ctype=""x-strong"" equiv-text=""&lt;strong&gt;""/>""Recently Added""<x id=""CLOSE_TAG_STRONG"" ctype=""x-strong"" equiv-text=""&lt;/strong&gt;""/>",,True,ng2.template///7028708681117573961,,
src/app/shared/shared-video-miniature/video-filters-header.component.html:48,"Sort by <x id=""START_TAG_STRONG"" ctype=""x-strong"" equiv-text=""&lt;strong&gt;""/>""Original Publication Date""<x id=""CLOSE_TAG_STRONG"" ctype=""x-strong"" equiv-text=""&lt;/strong&gt;""/>","Sort by <x id=""START_TAG_STRONG"" ctype=""x-strong"" equiv-text=""&lt;strong&gt;""/>""Original Publication Date""<x id=""CLOSE_TAG_STRONG"" ctype=""x-strong"" equiv-text=""&lt;/strong&gt;""/>",,True,ng2.template///762510264401369759,,
src/app/shared/shared-video-miniature/video-filters-header.component.html:50,"Sort by <x id=""START_TAG_STRONG"" ctype=""x-strong"" equiv-text=""&lt;strong&gt;""/>""Name""<x id=""CLOSE_TAG_STRONG"" ctype=""x-strong"" equiv-text=""&lt;/strong&gt;""/>","Sort by <x id=""START_TAG_STRONG"" ctype=""x-strong"" equiv-text=""&lt;strong&gt;""/>""Name""<x id=""CLOSE_TAG_STRONG"" ctype=""x-strong"" equiv-text=""&lt;/strong&gt;""/>",,True,ng2.template///4860917424154224190,,
src/app/shared/shared-video-miniature/video-filters-header.component.html:51,"Sort by <x id=""START_TAG_STRONG"" ctype=""x-strong"" equiv-text=""&lt;strong&gt;""/>""Recent Views""<x id=""CLOSE_TAG_STRONG"" ctype=""x-strong"" equiv-text=""&lt;/strong&gt;""/>","Sort by <x id=""START_TAG_STRONG"" ctype=""x-strong"" equiv-text=""&lt;strong&gt;""/>""Recent Views""<x id=""CLOSE_TAG_STRONG"" ctype=""x-strong"" equiv-text=""&lt;/strong&gt;""/>",,True,ng2.template///8190023086228606960,,
src/app/shared/shared-video-miniature/video-filters-header.component.html:52,"Sort by <x id=""START_TAG_STRONG"" ctype=""x-strong"" equiv-text=""&lt;strong&gt;""/>""Hot""<x id=""CLOSE_TAG_STRONG"" ctype=""x-strong"" equiv-text=""&lt;/strong&gt;""/>","Sort by <x id=""START_TAG_STRONG"" ctype=""x-strong"" equiv-text=""&lt;strong&gt;""/>""Hot""<x id=""CLOSE_TAG_STRONG"" ctype=""x-strong"" equiv-text=""&lt;/strong&gt;""/>",,True,ng2.template///3224510615614621760,,
src/app/shared/shared-video-miniature/video-filters-header.component.html:53,"Sort by <x id=""START_TAG_STRONG"" ctype=""x-strong"" equiv-text=""&lt;strong&gt;""/>""Likes""<x id=""CLOSE_TAG_STRONG"" ctype=""x-strong"" equiv-text=""&lt;/strong&gt;""/>","Sort by <x id=""START_TAG_STRONG"" ctype=""x-strong"" equiv-text=""&lt;strong&gt;""/>""Likes""<x id=""CLOSE_TAG_STRONG"" ctype=""x-strong"" equiv-text=""&lt;/strong&gt;""/>",,True,ng2.template///4322133526902910662,,
src/app/shared/shared-video-miniature/video-filters-header.component.html:54,"Sort by <x id=""START_TAG_STRONG"" ctype=""x-strong"" equiv-text=""&lt;strong&gt;""/>""Global Views""<x id=""CLOSE_TAG_STRONG"" ctype=""x-strong"" equiv-text=""&lt;/strong&gt;""/>","Sort by <x id=""START_TAG_STRONG"" ctype=""x-strong"" equiv-text=""&lt;strong&gt;""/>""Global Views""<x id=""CLOSE_TAG_STRONG"" ctype=""x-strong"" equiv-text=""&lt;/strong&gt;""/>",,True,ng2.template///322705536187172989,,
src/app/shared/shared-video-miniature/video-filters-header.component.html:62,Languages:,Languages:,,True,ng2.template///2343321245279384373,Suggested in Weblate: اللغات:,
src/app/shared/shared-video-miniature/video-filters-header.component.html:69,Sensitive content:,Sensitive content:,,True,ng2.template///5063779773341398537,,
src/app/shared/shared-video-miniature/video-filters-header.component.html:84,Scope:,Scope:,,True,ng2.template///5723033003381016192,Suggested in Weblate: Scope:,
src/app/shared/shared-video-miniature/video-filters-header.component.html:88,Local videos (this instance),Local videos (this instance),,True,ng2.template///8481241275509347668,Suggested in Weblate: فيديو محلي (this instance),
src/app/shared/shared-video-miniature/video-filters-header.component.html:93,Federated videos (this instance + followed instances),Federated videos (this instance + followed instances),,True,ng2.template///8383401711408398806,,
src/app/shared/shared-video-miniature/video-filters-header.component.html:98,Type:,Type:,,True,ng2.template///2736556170366900089,Suggested in Weblate: النوع:,
src/app/shared/shared-video-miniature/video-filters-header.component.html:102,VOD &amp; Live videos,VOD &amp; Live videos,,True,ng2.template///1744425032255703211,,
src/app/shared/shared-video-miniature/video-filters-header.component.html:117,Categories:,Categories:,,True,ng2.template///1370537846415473089,Suggested in Weblate: الفئات:,
src/app/shared/shared-video-miniature/video-filters-header.component.html:123,Moderation:,Moderation:,,True,ng2.template///4250125031269088402,,
src/app/shared/shared-video-miniature/video-miniature.component.ts:208,"Publication scheduled on <x id=""PH"" equiv-text=""updateAt""/>","Publication scheduled on <x id=""PH"" equiv-text=""updateAt""/>",,True,ng2.template///7657908235362559477,"Suggested in Weblate:   جدولة النشر في  <x id=""PH"" equiv-text=""updateAt""/>",
src/app/shared/shared-video-miniature/video-miniature.component.ts:213,Transcoding failed,Transcoding failed,,True,ng2.template///5093002376262354382,Suggested in Weblate: فشل تحويل الكود,
src/app/shared/shared-video-miniature/video-miniature.component.ts:216,Moving to file system,Moving to file system,,True,ng2.template///1831940730037919560,,
src/app/shared/shared-video-miniature/video-miniature.component.ts:219,Moving to file system failed,Moving to file system failed,,True,ng2.template///4707274274243790782,,
src/app/shared/shared-video-miniature/video-miniature.component.ts:222,Moving to external storage,Moving to external storage,,True,ng2.template///1792259951302458040,,
src/app/shared/shared-video-miniature/video-miniature.component.ts:225,Move to external storage failed,Move to external storage failed,,True,ng2.template///118687079501751948,Suggested in Weblate: فشل النقل إلى وحدة التخزين الخارجية,
src/app/shared/shared-video-miniature/video-miniature.component.ts:236,To edit,To edit,,True,ng2.template///6963802198225789806,Suggested in Weblate: تعديل,
src/app/shared/shared-video-playlist/video-playlist-element-miniature.component.ts:86,"Watch video <x id=""PH"" equiv-text=""this.video.name""/>","Watch video <x id=""PH"" equiv-text=""this.video.name""/>",,True,ng2.template///76275487642696165,,
src/app/shared/shared-video-miniature/videos-list.component.html:8,"Subscribe to RSS feed ""<x id=""INTERPOLATION"" equiv-text=""{{ title }}""/>""","Subscribe to RSS feed ""<x id=""INTERPOLATION"" equiv-text=""{{ title }}""/>""",,True,ng2.template///8492933894084361602,,
src/app/shared/shared-video-miniature/videos-selection.component.html:1,"<x id=""INTERPOLATION"" equiv-text=""{{ noResultMessage }}""/>","<x id=""INTERPOLATION"" equiv-text=""{{ noResultMessage }}""/>",,True,ng2.template///187187500641108332,,
