location,source,target,id,fuzzy,context,translator_comments,developer_comments
,"{VAR_PLURAL, plural, =1 {1 view} other {<x id=""INTERPOLATION""/> views}}",,,False,7688104409544625220,,
,Blocked,,,False,9081463435738465430,,
,Sensitive,,,False,3514509630940272440,,
,Live information,,,False,5226261760726752768,,
,Live RTMP Url,,,False,7220386604464537651,,
,Live stream key,,,False,1225050607125362052,,
,⚠️ Never share your stream key with anyone.,,,False,5058286083557987083,,
,Close,,,False,7819314041543176992,,
,Update live settings,,,False,4853631149357965563,,
,"<x id=""START_TAG_SPAN""/>Remote subscribe<x id=""CLOSE_TAG_SPAN""/><x id=""START_TAG_SPAN_1""/>Remote interact<x id=""CLOSE_TAG_SPAN""/>",,,False,855178133027341271,,
,"You can subscribe to the channel via any ActivityPub-capable fediverse instance.<x id=""LINE_BREAK""/><x id=""LINE_BREAK""/> For instance with Mastodon or Pleroma you can type the channel URL in the search box and subscribe there. ",,,False,01cf713559c39a17cf5c8fbcd33b004a77ce0963,,
,"You can interact with this via any ActivityPub-capable fediverse instance.<x id=""LINE_BREAK""/><x id=""LINE_BREAK""/> For instance with Mastodon or Pleroma you can type the current URL in the search box and interact with it there. ",,,False,c590f63488a5179f20a46930cf5e673f8136673d,,
,Today,,,False,6048892649018070225,,
,Yesterday,,,False,4498682414491138092,,
,This week,,,False,5073473933031004097,,
,This month,,,False,842657237693374355,,
,Last month,,,False,4463380307954693363,,
,Older,,,False,7473676707373218484,,
,Cannot load more videos. Try again later.,,,False,5036991421517255667,,
,video,,,False,1006562256968398209,,
,subtitles,,,False,5235042777215655908,,
,Copied,,,False,2115592966120408375,,
,Encoder,,,False,346270517625845962,,
,Format name,,,False,2331557444464201331,,
,Size,,,False,45739481977493163,,
,Bitrate,,,False,7742520815129539114,,
,Codec,,,False,4094960161662677662,,
,Profile,,,False,4915431133669985304,,
,Resolution,,,False,1963136290621768454,,
,Aspect ratio,,,False,7814358426066520520,,
,Average frame rate,,,False,44862519224794374,,
,Pixel format,,,False,5053683525387462246,,
,Sample rate,,,False,7858676566953242358,,
,Channel Layout,,,False,5403856660543890284,,
,Format,,,False,7513076467032912668,,
,Video stream,,,False,7385834259346199883,,
,Audio stream,,,False,5496771215105419189,,
,Direct download,,,False,6316149158173629264,,
,Torrent (.torrent file),,,False,5910455707959454672,,
,Violent or Repulsive,,,False,149121389669248117,,
,Hateful or Abusive,,,False,2493388551376623687,,
,Spam or Misleading,,,False,5124757565683866220,,
,Server rules,,,False,3776575731053010580,,
,Reporter,,,False,730589419287534524,,
,"{VAR_PLURAL, plural, =1 {1 report} other {<x id=""INTERPOLATION""/> reports}}",,,False,6540177673229220400,,
,"<x id=""ICU""/><x id=""START_TAG_SPAN""/><x id=""CLOSE_TAG_SPAN""/>",,,False,1258618443362430782,,
,Reportee,,,False,3109314382334906782,,
,Updated,,,False,7239750919884229270,,
,Reported part,,,False,829951422090160526,,
,Note,,,False,4388879716045736175,,
,The video was deleted,,,False,7234922541542636802,,
,Comment:,,,False,872792317034860453,,
,Add a message to communicate with the reporter,,,False,2044813052587776285,,
,Add a message to communicate with the moderation team,,,False,4117663541503607703,,
,Add a message,,,False,2137920566277687382,,
,Messages with the reporter,,,False,397679576231234820,,
,Messages with the moderation team,,,False,7417592908147948728,,
,No messages for now.,,,False,1684858568733486744,,
,Comment updated.,,,False,2393853062458645999,,
,Moderation comment,,,False,7075448128175750939,,
,This comment can only be seen by you or the other moderators.,,,False,7358611947192442969,,
,Update this comment,,,False,3981851640772035362,,
,Do you really want to delete this abuse report?,,,False,1250415136605923486,,
,Abuse deleted.,,,False,3482559157143817408,,
,Deleted comment,,,False,6282990098351939529,,
,Messages with reporter,,,False,9196775343330824083,,
,Messages with moderators,,,False,8770468575924421391,,
,Update internal note,,,False,8528549800795985099,,
,Mark as accepted,,,False,1679841953757186358,,
,Mark as rejected,,,False,7993358694073742566,,
,Add internal note,,,False,4175703770051343108,,
,Delete report,,,False,4559872264406386913,,
,Actions for the flagged account,,,False,5793550984155962433,,
,Mute server account,,,False,3719503424625455635,,
,Actions for the reporter,,,False,5072091387445907742,,
,Mute reporter,,,False,6599069899275412095,,
,Mute server,,,False,1595779426198793580,,
,Block video,,,False,3924877328520650445,,
,Unblock video,,,False,4328862996304258770,,
,Video unblocked.,,,False,9065327551191479877,,
,Delete video,,,False,2909684945706361544,,
,Actions for the comment,,,False,2210418817778733727,,
,Delete comment,,,False,7978668497183230348,,
,Comment deleted.,,,False,7837272126865175984,,
,"Server <x id=""PH""/> muted by the instance.",,,False,8014491157078444256,,
,"Showing <x id=""INTERPOLATION""/> to <x id=""INTERPOLATION_1""/> of <x id=""INTERPOLATION_2""/> reports",,,False,9173448803033928792,,
,Advanced report filters,,,False,f7753a5d0baa909f5860eb49e14c41fc4ae00fb4,,
,Unsolved reports,,,False,006dd388f1d14f58c33fb4ed4bb05a1dfbc42ffa,,
,Accepted reports,,,False,dee7eb63010b67c2464dd7987307e85369f24b9d,,
,Refused reports,,,False,8140a31650a8a974acaf9f7e88cfb246ed6c9314,,
,Reports with blocked videos,,,False,1f5ed7018178a08c8eb17305833874a976fa428c,,
,Reports with deleted videos,,,False,2f536bc37b142c0376631cefb992151fb733ce48,,
,Video/Comment/Account,,,False,4266779970063047572,,
,Messages,,,False,6452372740127749380,,
,Internal note,,,False,1969144763032891922,,
,Deleted account,,,False,3111569165173971676,,
,"by <x id=""INTERPOLATION""/> on <x id=""INTERPOLATION_1""/> ",,,False,5021295327106206941,,
,This video has been reported multiple times.,,,False,1359961255805685312,,
,The video was blocked,,,False,8103613717136753118,,
,Video was deleted,,,False,1443698606045744844,,
,Account deleted,,,False,1530731524535521716,,
,No abuses found matching current filters.,,,False,1420624050293070194,,
,No abuses found.,,,False,639328713281980021,,
,Instance languages,,,False,2830831449226931729,,
,All languages,,,False,40119547597591062,,
,Scheduled,,,False,9172233176401579786,,
,Hide the video until a specific date,,,False,1435317307066082710,,
,Basic info,,,False,5984574397847510001,,
,Advanced settings,,,False,8821221480638803282,,
,Title,,,False,5701618810648052610,,
,"Tags could be used to suggest relevant recommendations. <x id=""LINE_BREAK""/> There is a maximum of 5 tags. <x id=""LINE_BREAK""/> Press <x id=""START_TAG_KBD""/>Enter<x id=""CLOSE_TAG_KBD""/> to add a new tag. ",,,False,354332809647287722,,
,Video descriptions are truncated by default and require manual action to expand them.,,,False,8740951153302736329,,
,"<x id=""START_LINK""/>Choose<x id=""CLOSE_LINK""/> the appropriate license for your work. ",,,False,ef0f544578470cd6dd75432d0f1ba0e27914d2cc,,
,"Schedule publication (<x id=""INTERPOLATION""/>)",,,False,9012879216268259096,,
,Contains sensitive content,,,False,9155449485123349070,,
,Some instances do not list videos containing mature or explicit content by default.,,,False,9daabdcaa2bbd83597099b10db22d056cf491644,,
,Publish after transcoding,,,False,4895908242997839943,,
,"If you decide not to wait for transcoding before publishing the video, it could be unplayable until transcoding ends.",,,False,5596242684708779591,,
,Add another caption,,,False,2142169012597585513,,
,See the subtitle file,,,False,4525569337497033381,,
,Already uploaded ✔,,,False,5600963353867835532,,
,Will be created on update,,,False,73284819990858102,,
,Cancel create,,,False,7044449271109607418,,
,Will be deleted on update,,,False,7879454016898626211,,
,Cancel deletion,,,False,305832955565133216,,
,No captions for now.,,,False,360396717319152766,,
,Live settings,,,False,8508836953540308271,,
,"⚠️ If you enable this option, your live will be terminated if you exceed your video quota",,,False,1212376766715456139,,
,Automatically publish a replay when your live ends,,,False,8891497955962997247,,
,Video preview,,,False,1168086599577356916,,
,Support,,,False,2288513108450439427,,
,Original publication date,,,False,7958716262877895706,,
,Enable video comments,,,False,2200003513633568069,,
,Enable download,,,False,8896564060463626070,,
,Short text to tell people how they can support you (membership platform...).,,,False,1952020204339597057,,
,This is the date when the content was originally published (e.g. the release date for a film),,,False,50985514722149155,,
,Plugin settings,,,False,1669378369440073270,,
,Video caption language is required.,,,False,1099619384694370156,,
,Video caption file is required.,,,False,3438639650276868976,,
,Video name is required.,,,False,5437132245714159662,,
,Video name must be at least 3 characters long.,,,False,2807676084745266104,,
,Video name cannot be more than 120 characters long.,,,False,2155414141025589556,,
,Video privacy is required.,,,False,9115337161597088460,,
,Video channel is required.,,,False,7309902991450450996,,
,Video description must be at least 3 characters long.,,,False,3959376623771116873,,
,Video description cannot be more than 10000 characters long.,,,False,725195891739570830,,
,A tag should be more than 2 characters long.,,,False,142488285332434408,,
,A tag should be less than 30 characters long.,,,False,691846635236293620,,
,A maximum of 5 tags can be used on a video.,,,False,4146790476782316573,,
,"A tag should be more than 2, and less than 30 characters long.",,,False,7572457740984885269,,
,Video support must be at least 3 characters long.,,,False,4806300480558315727,,
,Video support cannot be more than 1000 characters long.,,,False,6655773021893755977,,
,A date is required to schedule video update.,,,False,4246579596585402255,,
,Add caption,,,False,1909308046360229945,,
,Select the caption file,,,False,753928283782809091,,
,Add this caption,,,False,2752121353049766867,,
,This will replace an existing caption!,,,False,4616828176080418150,,
,Sunday,,,False,6950140976689343775,,
,Monday,,,False,8739442281958563044,,
,Tuesday,,,False,9176037901730521018,,
,Wednesday,,,False,8798932904948432529,,
,Thursday,,,False,1433683192825895947,,
,Friday,,,False,3730139500618908668,,
,Saturday,,,False,1830554030016307335,,
,Sun,,,False,4921929243068857081,,Day name short
,Mon,,,False,8563137213157122993,,Day name short
,Tue,,,False,8502240922750617054,,Day name short
,Wed,,,False,7421778640995344715,,Day name short
,Thu,,,False,4409954796361883558,,Day name short
,Fri,,,False,5651951128882735477,,Day name short
,Sat,,,False,93026920674143073,,Day name short
,Su,,,False,8349763432924710200,,Day name min
,Mo,,,False,4197236438302165051,,Day name min
,Tu,,,False,6034455877220674404,,Day name min
,We,,,False,3221670730445125135,,Day name min
,Th,,,False,772466829681972216,,Day name min
,Fr,,,False,8598262708800132669,,Day name min
,Sa,,,False,569007902695332072,,Day name min
,January,,,False,3913843642962116845,,
,February,,,False,6642324138857419870,,
,March,,,False,7918954644624211958,,
,April,,,False,1809521303476565743,,
,May,,,False,8469692700277617405,,
,June,,,False,9055297580745330415,,
,July,,,False,9087113544612471348,,
,August,,,False,3984618989093293779,,
,September,,,False,5872622085239011307,,
,October,,,False,1491482705364427867,,
,November,,,False,1109977718843277527,,
,December,,,False,124191049522509365,,
,Jan,,,False,7595747576974676670,,Month name short
,Feb,,,False,4916040996255005712,,Month name short
,Mar,,,False,6438827956918137617,,Month name short
,Apr,,,False,5507326650332881991,,Month name short
,Jun,,,False,2113470244260512015,,Month name short
,Jul,,,False,53176888553719239,,Month name short
,Aug,,,False,5648574669404659458,,Month name short
,Sep,,,False,4354095055982674918,,Month name short
,Oct,,,False,6207754626941051341,,Month name short
,Nov,,,False,8269261039058575292,,Month name short
,Dec,,,False,7777579586760423636,,Month name short
,Clear,,,False,8700121026680200191,,
,yy-mm-dd,,,False,5922757127987546008,,Date format in this locale.
,Share,,,False,7419704019640008953,,
,QR-Code,,,False,1845599966367432388,,
,Embed,,,False,8151017381798767627,,
,Share the playlist,,,False,6599497107591892109,,
,"The url is not secured (no HTTPS), so the embed video won't work on HTTPS websites (web browsers block non secured HTTP requests on HTTPS websites).",,,False,1122876732223594710,,
,Share the playlist at this video position,,,False,6460270615876918310,,
,Autoplay,,,False,1452803153270294110,,
,Share the video,,,False,1253396341165671470,,
,Auto select subtitle,,,False,6375858514817734542,,
,Loop,,,False,2784956659778044823,,
,Use origin instance URL,,,False,5908032061347078472,,
,Display video title,,,False,6212841954039032241,,
,Display privacy warning,,,False,1068153312491986796,,
,Display player controls,,,False,7540352830225038263,,
,Display PeerTube button link,,,False,805456636864344681,,
,More customization,,,False,2353402732767789211,,
,Less customization,,,False,1284179134768564307,,
,Welcome to PeerTube!,,,False,5904811038805050477,,
,"If you need help to use PeerTube, you can have a look at the <x id=""START_LINK""/>documentation<x id=""CLOSE_LINK""/>. ",,,False,3461985498881453026,,
,Login,,,False,2454050363478003966,,
,"An email with the reset password instructions will be sent to <x id=""PH""/>. The link will expire within 1 hour.",,,False,1190256911880544559,,
,Incorrect username or password.,,,False,1266887509445371246,,
,Your account is blocked.,,,False,6974874606619467663,,
,Login,,,False,1908285951500318953,,
,"Sorry but there was an issue with the external login process. Please <x id=""START_LINK""/>contact an administrator<x id=""CLOSE_LINK""/>. ",,,False,1909492071130899005,,
,User,,,False,2392488717875840729,,
,Username or email address,,,False,3997350348765083892,,
,Click here to reset your password,,,False,8715156686857791956,,
,If you are looking for an account…,,,False,17f43ee2fb343f8b60568527d105777b99ae8414,,
,"Currently this instance doesn't allow for user registration, but you can find an instance that gives you the possibility to sign up for an account and upload your videos there. <x id=""LINE_BREAK""/> Find yours among multiple instances at <x id=""START_LINK""/>https://joinpeertube.org/instances<x id=""CLOSE_LINK""/>. ",,,False,8b339f3b4ba60cd2f880c7c19e8b375e7892f4c1,,
,Request new verification email.,,,False,8390073108781420493,,
,or create an account,,,False,9fed9d6f57dafb967ffaaf3c63f54ad976cab926,,
,Or sign in with,,,False,3183213940445113677,,
,Forgot your password,,,False,3238209155172574367,,
,Email address,,,False,3967269098753656610,,
,Send me an email to reset my password,,,False,78be69e4d26b3b654c49962839d8545e61bf8b55,,
,"We are sorry, you cannot recover your password because your instance administrator did not configure the PeerTube email system.",,,False,87327320394367488,,
,Change the language,,,False,742596572641738016,,
,Help to translate PeerTube!,,,False,2964653499524716819,,
,Keyboard Shortcuts:,,,False,2206638022166154361,,
,yes,,,False,6286037250766429054,,
,no,,,False,2420525563530770652,,
,Recommended,,,False,146235964740293376,,
,Only I can see this video,,,False,2439066254855913806,,
,Only shareable via a private link,,,False,6767380569816110388,,
,Anyone can see this video,,,False,6828965264297239528,,
,Only users of this instance can see this video,,,False,1425933035739773115,,
,Close,,,False,ngb.alert.close,,
,Previous,,,False,ngb.carousel.previous,,
,Next,,,False,ngb.carousel.next,,
,Previous month,,,False,ngb.datepicker.previous-month,,
,Next month,,,False,ngb.datepicker.next-month,,
,Select month,,,False,ngb.datepicker.select-month,,
,Select year,,,False,ngb.datepicker.select-year,,
,««,,,False,ngb.pagination.first,,
,«,,,False,ngb.pagination.previous,,
,»,,,False,ngb.pagination.next,,
,»»,,,False,ngb.pagination.last,,
,First,,,False,ngb.pagination.first-aria,,
,Previous,,,False,ngb.pagination.previous-aria,,
,Next,,,False,ngb.pagination.next-aria,,
,Last,,,False,ngb.pagination.last-aria,,
,"<x id=""INTERPOLATION""/>",,,False,ngb.progressbar.value,,
,HH,,,False,ngb.timepicker.HH,,
,Hours,,,False,ngb.timepicker.hours,,
,MM,,,False,ngb.timepicker.MM,,
,Minutes,,,False,ngb.timepicker.minutes,,
,Increment hours,,,False,ngb.timepicker.increment-hours,,
,Decrement hours,,,False,ngb.timepicker.decrement-hours,,
,Increment minutes,,,False,ngb.timepicker.increment-minutes,,
,Decrement minutes,,,False,ngb.timepicker.decrement-minutes,,
,SS,,,False,ngb.timepicker.SS,,
,Seconds,,,False,ngb.timepicker.seconds,,
,Increment seconds,,,False,ngb.timepicker.increment-seconds,,
,Decrement seconds,,,False,ngb.timepicker.decrement-seconds,,
,"<x id=""INTERPOLATION""/>",,,False,ngb.timepicker.PM,,
,"<x id=""INTERPOLATION""/>",,,False,ngb.timepicker.AM,,
,Close,,,False,ngb.toast.close-aria,,
,Get help,,,False,9082008222523034483,,
,"&lt;a href=""https://en.wikipedia.org/wiki/Markdown#Example"" target=""_blank"" rel=""noopener noreferrer""&gt;Markdown&lt;/a&gt; compatible that supports:",,,False,8644431249513874405,,
,Links,,,False,7565716024468232322,,
,New lines,,,False,7838476952710404110,,
,Images,,,False,414887388288176527,,
,Interface settings updated.,,,False,4776289814033837037,,
,instance default,,,False,4541462271161741535,,
,peertube default,,,False,5192951216991773088,,
,"Welcome to PeerTube, dear administrator!",,,False,1516969129397662377,,
,CLI documentation,,,False,807030720531713957,,
,"Upload or import videos, parse logs, prune storage directories, reset user password...",,,False,199127249622290422,,
,Administer documentation,,,False,249453844439446209,,
,"Managing users, following other instances, dealing with spammers...",,,False,5910950876330656326,,
,Use documentation,,,False,879127294610588497,,
,"Setup your account, managing video playlists, discover third-party applications...",,,False,3848077896245199337,,
,Useful links,,,False,6284442506490785579,,
,"Official PeerTube website (news, support, contribute...): <x id=""START_LINK""/>https://joinpeertube.org<x id=""CLOSE_LINK""/>",,,False,5170617864166788170,,
,"Put your instance on the public PeerTube index: <x id=""START_LINK""/>https://instances.joinpeertube.org/instances<x id=""CLOSE_LINK""/>",,,False,4614992717645869756,,
,It's time to configure your instance!,,,False,2081626998027585315,,
,"Choosing your <x id=""START_TAG_STRONG""/>instance name<x id=""CLOSE_TAG_STRONG""/>, <x id=""START_TAG_STRONG""/>setting up a description<x id=""CLOSE_TAG_STRONG""/>, specifying <x id=""START_TAG_STRONG""/>who you are<x id=""CLOSE_TAG_STRONG""/>, why <x id=""START_TAG_STRONG""/>you created your instance<x id=""CLOSE_TAG_STRONG""/> and <x id=""START_TAG_STRONG""/>how long<x id=""CLOSE_TAG_STRONG""/> you plan to <x id=""START_TAG_STRONG""/>maintain your it<x id=""CLOSE_TAG_STRONG""/> is very important for visitors to understand on what type of instance they are. ",,,False,5083058563861587027,,
,"If you want to open registrations, please decide what <x id=""START_TAG_STRONG""/>your moderation rules<x id=""CLOSE_TAG_STRONG""/> and <x id=""START_TAG_STRONG""/>instance terms of service<x id=""CLOSE_TAG_STRONG""/> are, as well as specify the categories and languages and your moderators speak. This way, you will help users to register on <x id=""START_TAG_STRONG""/>the appropriate<x id=""CLOSE_TAG_STRONG""/> PeerTube instance. ",,,False,5329436244765769292,,
,Remind me later,,,False,5704345824323933019,,
,Configure my instance,,,False,9202089339019827574,,
,Configuration warning!,,,False,9005121595859995793,,
,You enabled user registration on your instance but did not configure the following fields:,,,False,8901933019590352016,,
,"Please consider configuring these fields to help people to choose <x id=""START_TAG_STRONG""/>the appropriate instance<x id=""CLOSE_TAG_STRONG""/>. Without them, your instance may not be referenced on the <x id=""START_LINK""/>JoinPeerTube website<x id=""CLOSE_LINK""/>. ",,,False,5330788940795142335,,
,Don't show me this warning anymore,,,False,2728623642717111613,,
,Configure,,,False,6013345175862135505,,
,Instance name,,,False,8948444690892731948,,
,Instance short description,,,False,966824924873033885,,
,Who you are,,,False,1339481669904426442,,
,How long you plan to maintain your instance,,,False,5026256683194518810,,
,How you plan to pay your instance,,,False,af60a062ecc7c70b278bdb3ba7ad0147abfecf0a,,
,How you will moderate your instance,,,False,869943508869906576,,
,Instance terms,,,False,5032335000394561521,,
,This file is too large.,,,False,8728283516316752593,,
,"PeerTube cannot handle this kind of file. Accepted extensions are <x id=""PH""/>}.",,,False,6360987759186261451,,
,Loading instance statistics...,,,False,4603134051700562542,,
,Local,,,False,2906587845957718064,,
,users,,,False,1670306451865226564,,
,videos,,,False,5178138591256693636,,
,video views,,,False,853055819436340388,,
,video comments,,,False,3055185920299594800,,
,of hosted video,,,False,7222991934579313942,,
,followers,,,False,3541687134897970106,,
,following,,,False,6751995972535426095,,
,Administrator,,,False,2149300564474427551,,
,Moderator,,,False,4968151111061046122,,
,You don't have notifications.,,,False,9075761896562520962,,
,"<x id=""INTERPOLATION""/> published a new video: <x id=""START_LINK""/><x id=""INTERPOLATION_1""/><x id=""CLOSE_LINK""/>",,,False,3780281836273462589,,
,The notification concerns a video now unavailable,,,False,3861380964267994829,,
,"Your video <x id=""START_LINK""/><x id=""INTERPOLATION""/><x id=""CLOSE_LINK""/> has been unblocked ",,,False,5067946665521007036,,
,"Your video <x id=""START_LINK""/><x id=""INTERPOLATION""/><x id=""CLOSE_LINK""/> has been blocked ",,,False,7127745751169269971,,
,"<x id=""START_LINK""/>A new video abuse<x id=""CLOSE_LINK""/> has been created on video <x id=""START_LINK_1""/><x id=""INTERPOLATION""/><x id=""CLOSE_LINK""/>",,,False,506794214492992969,,
,"<x id=""START_LINK""/>A new comment abuse<x id=""CLOSE_LINK""/> has been created on video <x id=""START_LINK_1""/><x id=""INTERPOLATION""/><x id=""CLOSE_LINK""/>",,,False,3487882822536102372,,
,"<x id=""START_LINK""/>A new account abuse<x id=""CLOSE_LINK""/> has been created on account <x id=""START_LINK_1""/><x id=""INTERPOLATION""/><x id=""CLOSE_LINK""/>",,,False,7885094785640544496,,
,"<x id=""START_LINK""/>A new abuse<x id=""CLOSE_LINK""/> has been created ",,,False,2008776855594205860,,
,"<x id=""START_LINK""/>Your abuse <x id=""INTERPOLATION""/><x id=""CLOSE_LINK""/> has been <x id=""START_TAG_NG_CONTAINER""/>accepted<x id=""CLOSE_TAG_NG_CONTAINER""/><x id=""START_TAG_NG_CONTAINER_1""/>rejected<x id=""CLOSE_TAG_NG_CONTAINER""/>",,,False,8816959058080937679,,
,"<x id=""START_LINK""/>Abuse <x id=""INTERPOLATION""/><x id=""CLOSE_LINK""/> has a new message ",,,False,6464941273929604379,,
,"The recently added video <x id=""START_LINK""/><x id=""INTERPOLATION""/><x id=""CLOSE_LINK""/> has been <x id=""START_LINK_1""/>automatically blocked<x id=""CLOSE_LINK""/>",,,False,420488506127153204,,
,"<x id=""START_LINK""/><x id=""INTERPOLATION""/><x id=""CLOSE_LINK""/> commented your video <x id=""START_LINK_1""/><x id=""INTERPOLATION_1""/><x id=""CLOSE_LINK""/>",,,False,2740435661398285769,,
,The notification concerns a comment now unavailable,,,False,2020563642195933477,,
,"Your video <x id=""START_LINK""/><x id=""INTERPOLATION""/><x id=""CLOSE_LINK""/> has been published ",,,False,2436106664506839309,,
,"<x id=""START_LINK""/>Your video import<x id=""CLOSE_LINK""/> <x id=""INTERPOLATION""/> succeeded ",,,False,7130219900907848048,,
,"<x id=""START_LINK""/>Your video import<x id=""CLOSE_LINK""/> <x id=""INTERPOLATION""/> failed ",,,False,2099623308096969132,,
,"User <x id=""START_LINK""/><x id=""INTERPOLATION""/><x id=""CLOSE_LINK""/> registered on your instance ",,,False,3371351937331192777,,
,"<x id=""START_LINK""/><x id=""INTERPOLATION""/><x id=""CLOSE_LINK""/> is following <x id=""START_TAG_NG_CONTAINER""/>your channel <x id=""INTERPOLATION_1""/><x id=""CLOSE_TAG_NG_CONTAINER""/><x id=""START_TAG_NG_CONTAINER_1""/>your account<x id=""CLOSE_TAG_NG_CONTAINER""/>",,,False,4404295482394146814,,
,"<x id=""START_LINK""/><x id=""INTERPOLATION""/><x id=""CLOSE_LINK""/> mentioned you on <x id=""START_LINK_1""/>video <x id=""INTERPOLATION_1""/><x id=""CLOSE_LINK""/>",,,False,dde6b6ff4de622914ba78a2b584d070852eb710d,,
,"Your instance has <x id=""START_LINK""/>a new follower<x id=""CLOSE_LINK""/> (<x id=""INTERPOLATION""/>) <x id=""START_TAG_NG_CONTAINER""/> awaiting your approval<x id=""CLOSE_TAG_NG_CONTAINER""/>",,,False,5354239156470982824,,
,"Your instance automatically followed <x id=""START_LINK""/><x id=""INTERPOLATION""/><x id=""CLOSE_LINK""/>",,,False,325842756252267394,,
,The notification points to content now unavailable,,,False,5421414445136873229,,
,Complete preview,,,False,80730865601179554,,
,Truncated preview,,,False,5293515551330482519,,
,Add a new option,,,False,6708273825233539746,,
,No items found,,,False,2504502765849142619,,
,max size,,,False,7916647920967632052,,
,"<x id=""PH""/> years ago",,,False,5891040073345002614,,
,"<x id=""PH""/> year ago",,,False,6852474139781331706,,
,"<x id=""PH""/> months ago",,,False,9022576335789205254,,
,"<x id=""PH""/> month ago",,,False,9139359498077914820,,
,"<x id=""PH""/> weeks ago",,,False,6473426250245763193,,
,"<x id=""PH""/> week ago",,,False,3334373857036457679,,
,"<x id=""PH""/> days ago",,,False,5186107770140555014,,
,"<x id=""PH""/> day ago",,,False,5968335347732866388,,
,"<x id=""PH""/> hours ago",,,False,6522428509564266583,,
,"<x id=""PH""/> hour ago",,,False,1791228261125511283,,
,"<x id=""PH""/> min ago",,,False,8256466313580256940,,
,just now,,,False,4733690367258997247,,
,Change your avatar,,,False,3321250177023376249,,
,"<x id=""INTERPOLATION""/> subscribers",,,False,5500467336262464724,,
,"<x id=""PH""/> (account page)",,,False,1209500590333005801,,
,Channel avatar,,,False,f50983ee112befc1afddea5c570283db67e20fed,,
,Account avatar,,,False,879fef27271d8247d791381cf1f9bb0eb8974166,,
,Display settings,,,False,4786000816576841850,,
,Interface settings,,,False,1288210794011686132,,
,Video settings,,,False,6460084371385263470,,
,Enter a new tag,,,False,3265632123453688399,,
,Confirm,,,False,9178182467454450952,,
,Focus the search bar,,,False,7709367721354853232,,
,Toggle the left menu,,,False,4049262826107502276,,
,Go to the discover videos page,,,False,5409372033656550095,,
,Go to the trending videos page,,,False,4278050445961255445,,
,Go to the recently added videos page,,,False,3242234958443825475,,
,Go to the local videos page,,,False,2887122197778293919,,
,Go to the videos upload page,,,False,8009065619559214982,,
,Close this message,,,False,5410940035535748578,,
,hide,,,False,5633144232269377096,,
,blur,,,False,8603861867909474404,,
,display,,,False,4534458451100881847,,
,Unknown,,,False,4467323362722952678,,
,any language,,,False,7939914198003891823,,
,"ON <x id=""INTERPOLATION""/>",,,False,7246029080963395518,,
,Discover,,,False,7627544798203088407,,
,Trending,,,False,b6b7986bc3721ac483baf20bc9a320529075c807,,
,Most liked,,,False,9d9983bd6d0817a5b1bb7650034a2f9a5f4b7bac,,
,Recently added,,,False,8d20c5f5dd30acbe71316544dab774393fd9c3c1,,
,Contact,,,False,7922989125096435449,,
,Get help using PeerTube,,,False,8378304669563824772,,
,Help,,,False,7911416166208830577,,
,Frequently asked questions about PeerTube,,,False,3620232640697554352,,
,FAQ,,,False,2806917038528218276,,
,Stats,,,False,4088311569349098646,,
,API documentation,,,False,3722967224215437913,,
,API,,,False,8942351587754185907,,
,Keyboard shortcuts,,,False,7005745151564974365,,
,powered by PeerTube - CopyLeft 2015-2020,,,False,900ca8b77fca5b6232cf1d526830ccc29569a984,,
,powered by PeerTube,,,False,2497681082724639563,,
,My notifications,,,False,0e2434e7d84145c4e8a930ccc4c26c3cb2887e0d,,
,Interface:,,,False,7773271640656013365,,
,Videos:,,,False,1674139713929545659,,
,Sensitive:,,,False,9156407045661257130,,
,Help share videos,,,False,3430483831942247060,,
,Log out,,,False,7507948636555938109,,
,My account,,,False,8893390761160292681,,
,My library,,,False,6371572688505952303,,
,Public profile,,,False,5464118521750361406,,
,Administration,,,False,7844706011418789951,,
,Create an account,,,False,2308975396733519902,,
,IN MY LIBRARY,,,False,5102135149879514162,,
,Playlists,,,False,1823843876735462104,,
,Subscriptions,,,False,1812379335568847528,,
,History,,,False,186236568870281953,,
,Videos,,,False,8936704404804793618,,
,"Interface: <x id=""INTERPOLATION""/>",,,False,5a69be913ebcc70f300060cf1be0c7f8827159d6,,
,"All unsaved data will be lost, are you sure you want to leave this page?",,,False,4670312387769733978,,
,Warning,,,False,6759205696902713848,,
,Go to my subscriptions,,,False,3779524668013120370,,
,Go to my videos,,,False,1136469849928650779,,
,Go to my imports,,,False,7836683738999600376,,
,Go to my channels,,,False,7511292153332773503,,
,"Cannot retrieve OAuth Client credentials: <x id=""PH""/>. Ensure you have correctly configured PeerTube (config/ directory), in particular the ""webserver"" section.",,,False,2013324644839511073,,
,Error,,,False,1519954996184640001,,
,You need to reconnect.,,,False,375263728166936544,,
,Hidden,,,False,996392855508119363,,
,Blurred with confirmation request,,,False,2173989454916398137,,
,Displayed,,,False,8929218224642530466,,
,~ 1 minute,,,False,6291055174438137560,,
,"~ <x id=""PH""/> minutes",,,False,189524047518780716,,
,"<x id=""PH""/> of full HD videos",,,False,6028521920505655348,,
,"<x id=""PH""/> of HD videos",,,False,117588083391484998,,
,"<x id=""PH""/> of average quality videos",,,False,6636555695556123073,,
,Features found on this instance,,,False,8495040351808033345,,
,PeerTube version,,,False,6751395526297887552,,
