location,source,target,id,fuzzy,context,translator_comments,developer_comments
,Create a new video channel,,,False,ng2.template///7418836785553125957,,
,Update video channel,,,False,ng2.template///6059091237492573541,,
,My channels,,,False,ng2.template///3245220240937722814,,
,Search your channels,,,False,ng2.template///6749bdfd88a223fd464a9b09541342fbf42a0ad6,,
,Create video channel,,,False,ng2.template///7000850040589508423,,
,Channel page,,,False,ng2.template///4000980858407872649,,
,"{VAR_PLURAL, plural, =0 {No videos} =1 {1 video} other {<x id=""INTERPOLATION""/> videos}}",,,False,ng2.template///7766488542631150871,,
,"Do you really want to delete <x id=""PH"" equiv-text=""videoChannel.displayName""/>? It will delete <x id=""PH_1"" equiv-text=""videoChannel.videosCount""/> videos uploaded in this channel, and you will not be able to create another channel with the same name (<x id=""PH_2"" equiv-text=""videoChannel.name""/>)!",,,False,ng2.template///7152797255397280410,,
,"Please type the display name of the video channel (<x id=""PH"" equiv-text=""videoChannel.displayName""/>) to confirm",,,False,ng2.template///2575302837003821736,,
,"Video channel <x id=""PH"" equiv-text=""videoChannel.displayName""/> deleted.",,,False,ng2.template///624066830180032195,,
,Views for the day,,,False,ng2.template///6450826648284332649,,
,My watch history,,,False,ng2.template///1486537403020619891,,
,Search your history,,,False,ng2.template///f2540f4ffc5bbb12e034a4c9e118bbc680c62e61,,
,Track watch history,,,False,ng2.template///3656932706364053858,,
,"<x id=""START_TAG_MY_GLOBAL_ICON"" ctype=""x-my_global_icon"" equiv-text=""&lt;my-global-icon iconName=&quot;delete&quot; aria-hidden=&quot;true&quot;&gt;""/><x id=""CLOSE_TAG_MY_GLOBAL_ICON"" ctype=""x-my_global_icon"" equiv-text=""&lt;/my-global-icon&gt;     ""/> Delete history ",,,False,ng2.template///2204625138753484173,,
,You don't have any video in your watch history yet.,,,False,ng2.template///4781078006040259916,,
,Videos history is enabled,,,False,ng2.template///5551551295632950210,,
,Videos history is disabled,,,False,ng2.template///9136227503281311926,,
,Delete videos history,,,False,ng2.template///8966726118414892732,,
,Are you sure you want to delete all your videos history?,,,False,ng2.template///2482543433481435105,,
,Videos history deleted,,,False,ng2.template///4051606152827088952,,
,My playlists,,,False,ng2.template///7545420287297803988,,
,Create a new playlist,,,False,ng2.template///949618577357088829,,
,Playlist elements,,,False,ng2.template///2864486939135008600,,
,Update playlist,,,False,ng2.template///8869957234869568361,,
,My videos,,,False,ng2.template///3058024914967508975,,
,My video imports,,,False,ng2.template///3108704604266608109,,
,My subscriptions,,,False,ng2.template///2527931602940887636,,
,Ownership changes,,,False,ng2.template///5752861278140673787,,
,My video history,,,False,ng2.template///5983006734882925930,,
,Channels,,,False,ng2.template///8181077408762380407,,
,Videos,,,False,ng2.template///8936704404804793618,,
,Playlists,,,False,ng2.template///1823843876735462104,,
,Subscriptions,,,False,ng2.template///1812379335568847528,,
,History,,,False,ng2.template///186236568870281953,,
,Accept ownership,,,False,ng2.template///8714145624854863455,,
,Select a channel to receive the video,,,False,ng2.template///321229234608559490,,
,Channel that will receive the video,,,False,ng2.template///798f761c8cf39e72ad38f2237dac3a3ad33c6a30,,
,Ownership accepted,,,False,ng2.template///3183245287221165928,,
,My ownership changes,,,False,ng2.template///3610344835750059476,,
,Initiator,,,False,ng2.template///7391040346436232576,,
,"Created <x id=""START_TAG_P_SORTICON"" ctype=""x-p_sorticon"" equiv-text=""&lt;p-sortIcon field=&quot;createdAt&quot;&gt;""/><x id=""CLOSE_TAG_P_SORTICON"" ctype=""x-p_sorticon"" equiv-text=""&lt;/p-sortIcon&gt;""/>",,,False,ng2.template///3963749584812225989,,
,Status,,,False,ng2.template///5611592591303869712,,
,No ownership change request found.,,,False,ng2.template///2000373220662583633,,
,Search your subscriptions,,,False,ng2.template///31e313e20810b296cb7cc389fd7a3736cff7df44,,
,You don't have any subscription yet.,,,False,ng2.template///5177154708872200221,,
,"<x id=""INTERPOLATION"" equiv-text=""{{ videoChannel.followersCount }}""/> subscribers",,,False,ng2.template///5500467336262464724,,
,Owner account page,,,False,ng2.template///228548407872312756,,
,"Created by <x id=""INTERPOLATION"" equiv-text=""{{ videoChannel.ownerBy }}""/>",,,False,ng2.template///9131836378905533756,,
,My imports,,,False,ng2.template///7801453816697513153,,
,"Showing <x id=""INTERPOLATION"" equiv-text=""{{'{first}'}}""/> to <x id=""INTERPOLATION_1"" equiv-text=""{{'{last}'}}""/> of <x id=""INTERPOLATION_2"" equiv-text=""{{'{totalRecords}'}}""/> imports",,,False,ng2.template///6924803931258995553,,
,Target,,,False,ng2.template///4854396465510517671,,
,See the error,,,False,ng2.template///5352255295652969301,,
,This video was deleted,,,False,ng2.template///6376690302059877029,,
,"Playlist <x id=""PH"" equiv-text=""videoPlaylistCreate.displayName""/> created.",,,False,ng2.template///5032453707232754344,,
,My Playlists,,,False,ng2.template///1967081128372276674,,
,NEW PLAYLIST,,,False,ng2.template///2317130384024575795,,
,PLAYLIST,,,False,ng2.template///2871943975385662656,,
,Privacy,,,False,ng2.template///8440128775129354214,,
,Channel,,,False,ng2.template///5462361983940693567,,
,Playlist thumbnail,,,False,ng2.template///3943893855105372623,,
,Share,,,False,ng2.template///7419704019640008953,,
,No videos in this playlist.,,,False,ng2.template///7743343997362363486,,
,Browse videos on PeerTube to add them in your playlist.,,,False,ng2.template///2427149618141327033,,
,"See the <x id=""START_LINK"" ctype=""x-a"" equiv-text=""&lt;a target=&quot;_blank&quot; href=&quot;https://docs.joinpeertube.org/use-library?id=playlist&quot;&gt;""/>documentation<x id=""CLOSE_LINK"" ctype=""x-a"" equiv-text=""&lt;/a&gt; ""/> for more information. ",,,False,ng2.template///8901774330683812267,,
,Delete playlist,,,False,ng2.template///104404386496394770,,
,"Do you really want to delete <x id=""PH"" equiv-text=""videoPlaylist.displayName""/>?",,,False,ng2.template///2027805873922338635,,
,"Playlist <x id=""PH"" equiv-text=""videoPlaylist.displayName""/> deleted.",,,False,ng2.template///3380608219513805292,,
,"Playlist <x id=""PH"" equiv-text=""videoPlaylistUpdate.displayName""/> updated.",,,False,ng2.template///1431617394009162547,,
,Search your playlists,,,False,ng2.template///a85c7d7a8dcc1ae0d2f945d77f4db36f02ead69b,,
,Create playlist,,,False,ng2.template///3438686710205841496,,
,"Playlist <x id=""PH"" equiv-text=""videoPlaylist.displayName""/>} deleted.",,,False,ng2.template///8828123061564507501,,
,Change ownership,,,False,ng2.template///4844578664427956129,,
,Select the next owner,,,False,ng2.template///4561174610228620528,,
,Ownership change request sent.,,,False,ng2.template///6810714890760227072,,
,Search your videos,,,False,ng2.template///addd26e1d0d8a38fcfceeb76642c6f838f9525e3,,
,"Do you really want to delete <x id=""PH"" equiv-text=""toDeleteVideosIds.length""/> videos?",,,False,ng2.template///8197117721861453263,,
,"<x id=""PH"" equiv-text=""toDeleteVideosIds.length""/> videos deleted.",,,False,ng2.template///2728855911908920537,,
,"Video <x id=""PH"" equiv-text=""video.name""/> deleted.",,,False,ng2.template///2767660806989176400,,
,Display live information,,,False,ng2.template///7672331870004528654,,
,Not found,,,False,ng2.template///6595008830732269870,,
,That's an error.,,,False,ng2.template///1597262876035959248,,
,"We couldn't find any <x id=""INTERPOLATION"" equiv-text=""{{ getRessourceName() }}""/> tied to the URL <x id=""INTERPOLATION_1"" equiv-text=""{{ pathname }}""/> you were looking for. ",,,False,ng2.template///240af974b7dde338d2db87e36f3c59611729bc6b,,
,Possible reasons:,,,False,ng2.template///3522707340816553139,,Possible reasons preceding a list of reasons a `Not Found` error page may occur
,You may have used an outdated or broken link,,,False,ng2.template///6925335998927745197,,
,"The <x id=""INTERPOLATION"" equiv-text=""{{ getRessourceName() }}""/> may have been moved or deleted",,,False,ng2.template///22729b8fc19b701735ef98d5ad6636257dea7164,,
,You may have typed the address or URL incorrectly,,,False,ng2.template///3209594685692897380,,
,You are not authorized here.,,,False,ng2.template///3290262698447971494,,
,"You might need to check your account is allowed by the <x id=""INTERPOLATION"" equiv-text=""{{ getRessourceName() }}""/> or instance owner. ",,,False,ng2.template///71199007d5e526f837623a669b946e0784b1d475,,
,The requested entity body blends sweet bits with a mellow earthiness.,,,False,ng2.template///7231414106228227962,,"Description of a tea flavour, keeping the 'requested entity body' as a technical expression referring to a web request"
,Sepia seems to like it.,,,False,ng2.template///2933819425721221134,,This is about Sepia's tea
,I'm a teapot,,,False,ng2.template///4424964105331349857,,
,video,,,False,ng2.template///1006562256968398209,,
,ressource,,,False,ng2.template///2069903906548384664,,
,Remote interaction,,,False,ng2.template///3851357780293085233,,
,URL parameter is missing in URL parameters,,,False,ng2.template///1009095940160473792,,
,Cannot access to the remote resource,,,False,ng2.template///7553172329217243895,,
,Reset my password,,,False,ng2.template///107448797428840891,,
,Confirm password,,,False,ng2.template///3782563238994348625,,
,Confirmed password,,,False,ng2.template///2501430660070156325,,
,Reset my password,,,False,ng2.template///8547184468496530386,,
,Unable to find user id or verification string.,,,False,ng2.template///4180693983967989981,,
,Your password has been successfully reset!,,,False,ng2.template///8781423666414310853,,
,Sort,,,False,ng2.template///5146398958364876914,,
,Reset,,,False,ng2.template///5478121364779850827,,
,Display sensitive content,,,False,ng2.template///3589238979642505685,,
,Yes,,,False,ng2.template///2807800733729323332,,
,No,,,False,ng2.template///3542042671420335679,,
,Published date,,,False,ng2.template///7970752988844762769,,
,Original publication year,,,False,ng2.template///5038188980760269298,,
,After...,,,False,ng2.template///2316758236788716819,,
,Before...,,,False,ng2.template///5418443214217152433,,
,Duration,,,False,ng2.template///7410432243549869948,,
,Category,,,False,ng2.template///1806667489382256324,,
,Display all categories,,,False,ng2.template///2199290266269383925,,
,Licence,,,False,ng2.template///9065795501872450602,,
,Display all licenses,,,False,ng2.template///4184995865179898060,,
,Language,,,False,ng2.template///2826581353496868063,,
,Display all languages,,,False,ng2.template///7904142744051432458,,
,All of these tags,,,False,ng2.template///2252476112877289102,,
,One of these tags,,,False,ng2.template///4413784616961145955,,
,Search target,,,False,ng2.template///283421392567624698,,
,Vidiverse,,,False,ng2.template///2489767671380266270,,
,Filter,,,False,ng2.template///8829497237648100098,,
,Any,,,False,ng2.template///3184700926171002527,,
,Today,,,False,ng2.template///6048892649018070225,,
,Last 7 days,,,False,ng2.template///4873149362496451858,,
,Last 30 days,,,False,ng2.template///2949150997160654358,,
,Last 365 days,,,False,ng2.template///5328600704510694984,,
,Short (&lt; 4 min),,,False,ng2.template///8487565500496466433,,
,Medium (4-10 min),,,False,ng2.template///3642535017283477339,,
,Long (&gt; 10 min),,,False,ng2.template///6613870447286561244,,
,Relevance,,,False,ng2.template///1787083504545967,,
,Publish date,,,False,ng2.template///7944277186358179990,,
,Views,,,False,ng2.template///2123659921722214537,,
,"<x id=""INTERPOLATION"" equiv-text=""{{ pagination.totalItems | myNumberFormatter }}""/> <x id=""ICU"" equiv-text=""{pagination.totalItems, plural, =1 {result} other {results}} ""/> ",,,False,ng2.template///406b08e859ab668ff07056881dcc4390109d4e1d,,
,on this instance,,,False,ng2.template///4319634264526091601,,
,on the vidiverse,,,False,ng2.template///761579517995454927,,
,"for <x id=""START_TAG_SPAN"" ctype=""x-span"" equiv-text=""&lt;span class=&quot;search-value&quot;&gt;""/><x id=""INTERPOLATION"" equiv-text=""{{ currentSearch }}""/><x id=""CLOSE_TAG_SPAN"" ctype=""x-span"" equiv-text=""&lt;/span&gt;""/>",,,False,ng2.template///4c3960fb1d9b07d1db3b5bda3ee40019211830dc,,
,"Filters <x id=""START_TAG_SPAN"" ctype=""x-span"" equiv-text=""&lt;span *ngIf=&quot;numberOfFilters() &gt; 0&quot; class=&quot;badge badge-secondary&quot;&gt;""/><x id=""INTERPOLATION"" equiv-text=""{{ numberOfFilters() }}""/><x id=""CLOSE_TAG_SPAN"" ctype=""x-span"" equiv-text=""&lt;/span&gt;""/>",,,False,ng2.template///5340005218109333045,,
,No results found,,,False,ng2.template///2236371857137398396,,
,"<x id=""INTERPOLATION"" equiv-text=""{{ result.followersCount }}""/> subscribers",,,False,ng2.template///5500467336262464724,,
,Search index is unavailable. Retrying with instance results instead.,,,False,ng2.template///3208627574396957172,,
,Search error,,,False,ng2.template///307702206382241469,,
,Step,,,False,ng2.template///8980375993935541237,,
,Register,,,False,ng2.template///3301086086650990787,,
,"A channel is an entity in which you upload your videos. Creating several of them helps you to organize and separate your content.<x id=""LINE_BREAK"" ctype=""lb"" equiv-text=""&lt;br /&gt;       ""/> For example, you could decide to have a channel to publish your piano concerts, and another channel in which you publish your videos talking about ecology. ",,,False,ng2.template///4665274432258993920,,
,"Other users can decide to subscribe any channel they want, to be notified when you publish a new video.",,,False,ng2.template///2254156021453506528,,
,Channel display name,,,False,ng2.template///8583412279916132438,,
,Example: my_super_channel,,,False,ng2.template///7901486036096751355,,
,"The channel name is a unique identifier of your channel on this and all the other instances. It's as unique as an email address, which makes it easy for other people to interact with it.",,,False,ng2.template///7981235640417633362,,
,Channel name cannot be the same as your account name. You can click on the first step to update your account name.,,,False,ng2.template///5203776997447520497,,
,"I am at least 16 years old and agree to the <x id=""START_LINK"" ctype=""x-a"" equiv-text=""&lt;a class=&quot;terms-anchor&quot; (click)=&quot;onTermsClick($event)&quot; href='#'&gt;""/>Terms<x id=""CLOSE_LINK"" ctype=""x-a"" equiv-text=""&lt;/a&gt;""/><x id=""START_TAG_NG_CONTAINER"" ctype=""x-ng_container"" equiv-text=""&lt;ng-container *ngIf=&quot;hasCodeOfConduct&quot;&gt; ""/> and to the <x id=""START_LINK_1"" equiv-text=""&lt;a (click)=&quot;onCodeOfConductClick($event)&quot; href='#'&gt;""/>Code of Conduct<x id=""CLOSE_LINK"" ctype=""x-a"" equiv-text=""&lt;/a&gt;""/><x id=""CLOSE_TAG_NG_CONTAINER"" ctype=""x-ng_container"" equiv-text=""&lt;/ng-container&gt;           ""/> of this instance ",,,False,ng2.template///2324489258418133772,,
,"Video uploads are disabled on this instance, hence your account won't be able to upload videos.",,,False,ng2.template///198278273748445199,,
,e.g. jane_doe,,,False,ng2.template///5428411040014095392,,Username choice placeholder in the registration form
,"The username is a unique identifier of your account on this and all the other instances. It's as unique as an email address, which makes it easy for other people to interact with it.",,,False,ng2.template///7326471570669373149,,
,Create an account,,,False,ng2.template///5579867071769973287,,
,Create my account,,,False,ng2.template///6386856862203107763,,
,Done,,,False,ng2.template///397098723873502323,,
,PeerTube is creating your account...,,,False,ng2.template///220345070199640496,,
,Back,,,False,ng2.template///8890553633144307762,,Button on the registration form to go to the previous step
,Next,,,False,ng2.template///3885497195825665706,,Button on the registration form to go to the previous step
,Signup,,,False,ng2.template///5018804994794983050,,Button on the registration form to finalize the account and channel creation
,Now please check your emails to verify your account and complete signup.,,,False,ng2.template///6537885755702623401,,
,"You are now logged in as <x id=""PH"" equiv-text=""body.username""/>!",,,False,ng2.template///2847376451647729886,,
,Request email for account verification,,,False,ng2.template///4302331889176439801,,
,Send verification email,,,False,ng2.template///4027779086550572813,,
,This instance does not require email verification.,,,False,ng2.template///8610022770999239699,,
,"An email with verification link will be sent to <x id=""PH"" equiv-text=""email""/>.",,,False,ng2.template///2687679787442328897,,
,Verify account email confirmation,,,False,ng2.template///8746826171043347689,,
,Email updated.,,,False,ng2.template///5705969545943613067,,
,An error occurred.,,,False,ng2.template///5321335688371682440,,
,Verify account via email,,,False,ng2.template///248731258067914565,,
,Ask to send an email to verify you account,,,False,ng2.template///9197112111252826229,,
,Welcome to PeerTube!,,,False,ng2.template///5904811038805050477,,
,"If you need help to use PeerTube, you can have a look at the <x id=""START_LINK"" ctype=""x-a"" equiv-text=""&lt;a href=&quot;https://docs.joinpeertube.org/use-setup-account&quot; target=&quot;_blank&quot; rel=&quot;noopener noreferrer&quot;&gt;""/>documentation<x id=""CLOSE_LINK"" ctype=""x-a"" equiv-text=""&lt;/a&gt;""/>. ",,,False,ng2.template///3461985498881453026,,
,SUPPORT THIS CHANNEL,,,False,ng2.template///b8bf6036a9fb05c08cdb190cdf4e3becc6e6fa0a,,
,"Created <x id=""INTERPOLATION"" equiv-text=""{{ videoChannel.createdAt | date }}""/>",,,False,ng2.template///5523952d0300c96cfba2ec5a693c95f923e90c40,,
,"Created <x id=""INTERPOLATION"" equiv-text=""{{ pagination.totalItems }}""/> playlists ",,,False,ng2.template///5ebd76e736e1c58a1850234d1d26f1ab8c9ad11f,,
,This channel does not have playlists.,,,False,ng2.template///4068658588793749132,,
,Published videos,,,False,ng2.template///4802465052975340965,,
,Published 1 video,,,False,ng2.template///4263581847463492016,,
,Video channel videos,,,False,ng2.template///9128669621822125729,,
,Video channel playlists,,,False,ng2.template///3193822049276963401,,
,About video channel,,,False,ng2.template///4723526509708949088,,
,Manage channel,,,False,ng2.template///f696d5719a2a79916d44a175743591dc0d5629fe,,
,Go the owner account page,,,False,ng2.template///e006ed166ce188cab168e1ca90435b33d042d913,,
,Created by,,,False,ng2.template///29b4ae3296e239446fa0dea88a5112de15cffa54,,
,Subscribe to the account,,,False,ng2.template///1783173774503340906,,
,VIDEO PLAYLISTS,,,False,ng2.template///4014335318155107533,,
,Sunday,,,False,ng2.template///6950140976689343775,,
,Monday,,,False,ng2.template///8739442281958563044,,
,Tuesday,,,False,ng2.template///9176037901730521018,,
,Wednesday,,,False,ng2.template///8798932904948432529,,
,Thursday,,,False,ng2.template///1433683192825895947,,
,Friday,,,False,ng2.template///3730139500618908668,,
,Saturday,,,False,ng2.template///1830554030016307335,,
,Sun,,,False,ng2.template///4921929243068857081,,Day name short
,Mon,,,False,ng2.template///8563137213157122993,,Day name short
,Tue,,,False,ng2.template///8502240922750617054,,Day name short
,Wed,,,False,ng2.template///7421778640995344715,,Day name short
,Thu,,,False,ng2.template///4409954796361883558,,Day name short
,Fri,,,False,ng2.template///5651951128882735477,,Day name short
,Sat,,,False,ng2.template///93026920674143073,,Day name short
,Su,,,False,ng2.template///8349763432924710200,,Day name min
,Mo,,,False,ng2.template///4197236438302165051,,Day name min
,Tu,,,False,ng2.template///6034455877220674404,,Day name min
,We,,,False,ng2.template///3221670730445125135,,Day name min
,Th,,,False,ng2.template///772466829681972216,,Day name min
,Fr,,,False,ng2.template///8598262708800132669,,Day name min
,Sa,,,False,ng2.template///569007902695332072,,Day name min
,January,,,False,ng2.template///3913843642962116845,,
,February,,,False,ng2.template///6642324138857419870,,
,March,,,False,ng2.template///7918954644624211958,,
,April,,,False,ng2.template///1809521303476565743,,
,May,,,False,ng2.template///8469692700277617405,,
,June,,,False,ng2.template///9055297580745330415,,
,July,,,False,ng2.template///9087113544612471348,,
,August,,,False,ng2.template///3984618989093293779,,
,September,,,False,ng2.template///5872622085239011307,,
,October,,,False,ng2.template///1491482705364427867,,
,November,,,False,ng2.template///1109977718843277527,,
,December,,,False,ng2.template///124191049522509365,,
,Jan,,,False,ng2.template///7595747576974676670,,Month name short
,Feb,,,False,ng2.template///4916040996255005712,,Month name short
,Mar,,,False,ng2.template///6438827956918137617,,Month name short
,Apr,,,False,ng2.template///5507326650332881991,,Month name short
,Jun,,,False,ng2.template///2113470244260512015,,Month name short
,Jul,,,False,ng2.template///53176888553719239,,Month name short
,Aug,,,False,ng2.template///5648574669404659458,,Month name short
,Sep,,,False,ng2.template///4354095055982674918,,Month name short
,Oct,,,False,ng2.template///6207754626941051341,,Month name short
,Nov,,,False,ng2.template///8269261039058575292,,Month name short
,Dec,,,False,ng2.template///7777579586760423636,,Month name short
,Clear,,,False,ng2.template///8700121026680200191,,
,yy-mm-dd,,,False,ng2.template///5922757127987546008,,Date format in this locale.
,Add caption,,,False,ng2.template///1909308046360229945,,
,Select the caption file,,,False,ng2.template///753928283782809091,,
,This will replace an existing caption!,,,False,ng2.template///4616828176080418150,,
,Add this caption,,,False,ng2.template///2752121353049766867,,
,Basic info,,,False,ng2.template///5984574397847510001,,
,Title,,,False,ng2.template///5701618810648052610,,
,Tags,,,False,ng2.template///7886570921510760899,,
,"Tags could be used to suggest relevant recommendations. <x id=""LINE_BREAK"" ctype=""lb"" equiv-text=""&lt;br /&gt;                     ""/> There is a maximum of 5 tags. <x id=""LINE_BREAK"" ctype=""lb"" equiv-text=""&lt;br /&gt;                     ""/> Press <x id=""START_TAG_KBD"" ctype=""x-kbd"" equiv-text=""&lt;kbd&gt;""/>Enter<x id=""CLOSE_TAG_KBD"" ctype=""x-kbd"" equiv-text=""&lt;/kbd&gt; ""/> to add a new tag. ",,,False,ng2.template///354332809647287722,,
,Video descriptions are truncated by default and require manual action to expand them.,,,False,ng2.template///8740951153302736329,,
,"<x id=""START_LINK"" ctype=""x-a"" equiv-text=""&lt;a href=&quot;https://chooser-beta.creativecommons.org/&quot; target=&quot;_blank&quot; rel=&quot;noopener noreferrer&quot;&gt;""/>Choose<x id=""CLOSE_LINK"" ctype=""x-a"" equiv-text=""&lt;/a&gt; ""/> the appropriate license for your work. ",,,False,ng2.template///ef0f544578470cd6dd75432d0f1ba0e27914d2cc,,
,"Schedule publication (<x id=""INTERPOLATION"" equiv-text=""{{ calendarTimezone }}""/>)",,,False,ng2.template///9012879216268259096,,
,Contains sensitive content,,,False,ng2.template///9155449485123349070,,
,Some instances do not list videos containing mature or explicit content by default.,,,False,ng2.template///9daabdcaa2bbd83597099b10db22d056cf491644,,
,Publish after transcoding,,,False,ng2.template///4895908242997839943,,
,"If you decide not to wait for transcoding before publishing the video, it could be unplayable until transcoding ends.",,,False,ng2.template///5596242684708779591,,
,Captions,,,False,ng2.template///2602773901491715295,,
,Add another caption,,,False,ng2.template///2142169012597585513,,
,Already uploaded ✔,,,False,ng2.template///5600963353867835532,,
,Will be created on update,,,False,ng2.template///73284819990858102,,
,Cancel create,,,False,ng2.template///7044449271109607418,,
,Will be deleted on update,,,False,ng2.template///7879454016898626211,,
,Cancel deletion,,,False,ng2.template///305832955565133216,,
,No captions for now.,,,False,ng2.template///360396717319152766,,
,Live settings,,,False,ng2.template///8508836953540308271,,
,Live RTMP Url,,,False,ng2.template///7220386604464537651,,
,Live stream key,,,False,ng2.template///1225050607125362052,,
,⚠️ Never share your stream key with anyone.,,,False,ng2.template///5058286083557987083,,
,This is a permanent live,,,False,ng2.template///3272292170221289235,,
,You can stream multiple times in a permanent live. The URL for your viewers won't change but you cannot save replays of your lives,,,False,ng2.template///6297019164970912850,,
,Automatically publish a replay when your live ends,,,False,ng2.template///8891497955962997247,,
,"⚠️ If you enable this option, your live will be terminated if you exceed your video quota",,,False,ng2.template///1212376766715456139,,
,Advanced settings,,,False,ng2.template///8821221480638803282,,
,Video preview,,,False,ng2.template///1168086599577356916,,
,Support,,,False,ng2.template///2288513108450439427,,
,Short text to tell people how they can support you (membership platform...).,,,False,ng2.template///1952020204339597057,,
,Original publication date,,,False,ng2.template///7958716262877895706,,
,This is the date when the content was originally published (e.g. the release date for a film),,,False,ng2.template///50985514722149155,,
,Enable video comments,,,False,ng2.template///2200003513633568069,,
,Enable download,,,False,ng2.template///8896564060463626070,,
,Plugin settings,,,False,ng2.template///1669378369440073270,,
,Instance languages,,,False,ng2.template///2830831449226931729,,
,All languages,,,False,ng2.template///40119547597591062,,
,Scheduled,,,False,ng2.template///9172233176401579786,,
,Hide the video until a specific date,,,False,ng2.template///1435317307066082710,,
,Go Live,,,False,ng2.template///8218579597782287078,,
,"Sorry, but something went wrong",,,False,ng2.template///460353452916242022,,
,"Max live duration is <x id=""INTERPOLATION"" equiv-text=""{{ getMaxLiveDuration() | myDurationFormatter }}""/>. If your live reaches this limit, it will be automatically terminated. ",,,False,ng2.template///3282368691598224543,,
,Cannot create live because this instance have too many created lives,,,False,ng2.template///7860848084471862305,,
,Cannot create live because you created too many lives,,,False,ng2.template///1278564497286613571,,
,Live published.,,,False,ng2.template///2621043320678012413,,
,Select the torrent to import,,,False,ng2.template///3455474330346212563,,
,OR,,,False,ng2.template///290735093992020324,,
,Paste magnet URI,,,False,ng2.template///6173286379208830044,,
,Import,,,False,ng2.template///1071721880474488785,,
,"Congratulations, the video will be imported with BitTorrent! You can already add information about this video.",,,False,ng2.template///2424051823705402833,,
,Video to import updated.,,,False,ng2.template///5210096066382592800,,
,URL,,,False,ng2.template///2375260419993138758,,
,"You can import any URL <x id=""START_LINK"" ctype=""x-a"" equiv-text=""&lt;a href='https://rg3.github.io/youtube-dl/supportedsites.html' target='_blank' rel='noopener noreferrer'&gt;""/>supported by youtube-dl<x id=""CLOSE_LINK"" ctype=""x-a"" equiv-text=""&lt;/a&gt;             ""/> or URL that points to a media file. You should make sure you have diffusion rights over the content it points to, otherwise it could cause legal trouble to yourself and your instance. ",,,False,ng2.template///6760671759540007434,,
,"Congratulations, the video behind <x id=""INTERPOLATION"" equiv-text=""{{ targetUrl }}""/> will be imported! You can already add information about this video. ",,,False,ng2.template///5359075917564707730,,
,Select the file to upload,,,False,ng2.template///6722765664648523978,,
,Video background image,,,False,ng2.template///6148369758871787018,,
,"Image that will be merged with your audio file. <x id=""LINE_BREAK"" ctype=""lb"" equiv-text=""&lt;br /&gt;           ""/> The chosen image will be definitive and cannot be modified. ",,,False,ng2.template///7099631707196015765,,
,Total video uploaded,,,False,ng2.template///4626927731329688072,,
,Processing…,,,False,ng2.template///1185207825965405436,,
,Retry,,,False,ng2.template///7934833136974560675,,Retry failed upload of a video
,Congratulations! Your video is now available in your private library.,,,False,ng2.template///1522676094837508187,,
,Publish will be available when upload is finished,,,False,ng2.template///3768339632235914548,,
,Publish,,,False,ng2.template///7430416142942514215,,
,Your video was uploaded to your account and is private.,,,False,ng2.template///3284171506518522275,,
,"But associated data (tags, description...) will be lost, are you sure you want to leave this page?",,,False,ng2.template///5699822024600815733,,
,"Your video is not uploaded yet, are you sure you want to leave this page?",,,False,ng2.template///1219739004043110649,,
,Upload,,,False,ng2.template///6932865105766151309,,
,"Upload <x id=""PH"" equiv-text=""videofile.name""/>",,,False,ng2.template///8278735427925094503,,
,Upload cancelled,,,False,ng2.template///1964265829892160232,,
,Video published.,,,False,ng2.template///5981816353437801748,,
,"Your video quota is exceeded with this video ( video size: <x id=""PH"" equiv-text=""videoSizeBytes""/>, used: <x id=""PH_1"" equiv-text=""videoQuotaUsedBytes""/>, quota: <x id=""PH_2"" equiv-text=""videoQuotaBytes""/>)",,,False,ng2.template///5297709903228580202,,
,"Your daily video quota is exceeded with this video ( video size: <x id=""PH"" equiv-text=""videoSizeBytes""/>, used: <x id=""PH_1"" equiv-text=""quotaUsedDailyBytes""/>, quota: <x id=""PH_2"" equiv-text=""quotaDailyBytes""/>)",,,False,ng2.template///1267976082314717617,,
,"Sorry, the upload feature is disabled for your account. If you want to add videos, an admin must unlock your quota.",,,False,ng2.template///285180972645018518,,
,Read instance rules for help,,,False,ng2.template///2587226585711833549,,
,"We recommend you to not use the <x id=""START_TAG_STRONG"" ctype=""x-strong"" equiv-text=""&lt;strong&gt;""/>root<x id=""CLOSE_TAG_STRONG"" ctype=""x-strong"" equiv-text=""&lt;/strong&gt; ""/> user to publish your videos, since it's the super-admin account of your instance. <x id=""LINE_BREAK"" ctype=""lb"" equiv-text=""&lt;br /&gt;     ""/> Instead, <x id=""START_LINK"" ctype=""x-a"" equiv-text=""&lt;a routerLink=&quot;/admin/users&quot;&gt;""/>create a dedicated account<x id=""CLOSE_LINK"" ctype=""x-a"" equiv-text=""&lt;/a&gt; ""/> to upload your videos. ",,,False,ng2.template///2993949426196989262,,
,"Import <x id=""INTERPOLATION"" equiv-text=""{{ videoName }}""/>",,,False,ng2.template///293476877021544115,,
,"Upload <x id=""INTERPOLATION"" equiv-text=""{{ videoName }}""/>",,,False,ng2.template///4766833966971572147,,
,Upload a file,,,False,ng2.template///7003826819757856838,,
,Import with URL,,,False,ng2.template///2061223017941329156,,
,Import with torrent,,,False,ng2.template///8740142697043012403,,
,Go live,,,False,ng2.template///6066940329544282265,,
,"You have unsaved changes! If you leave, your changes will be lost.",,,False,ng2.template///764164089183618119,,
