location,source,target,id,fuzzy,context,translator_comments,developer_comments
src/app/+my-account/my-account-settings/my-account-settings.component.html:88,DANGER ZONE,ZONA PERIGOSA,,False,7752239348028675311,,
src/app/shared/shared-video-miniature/video-download.component.ts:321,Profile,Perfil,,False,4915431133669985304,,
src/app/shared/shared-video-miniature/video-download.component.ts:332,Resolution,Resolução,,False,1963136290621768454,,
src/app/shared/shared-video-miniature/video-download.component.ts:333,Aspect ratio,Proporção da tela,,False,7814358426066520520,,
src/app/shared/shared-video-miniature/video-download.component.ts:334,Average frame rate,Taxa de frames média,,False,44862519224794374,,
src/app/shared/shared-video-miniature/video-download.component.ts:335,Pixel format,Formato de pixeis,,False,5053683525387462246,,
src/app/shared/shared-video-miniature/video-download.component.ts:339,Sample rate,Taxa de amostragem,,False,7858676566953242358,,
src/app/shared/shared-video-miniature/video-download.component.ts:340,Channel Layout,Layout do canal,,False,5403856660543890284,,
7,"Update <x id=""START_LINK"" ctype=""x-a"" equiv-text=""&lt;a routerLink=&quot;/my-account/settings&quot; [fragment]=&quot;fragment&quot;&gt;""/><x id=""START_TAG_BUTTON"" ctype=""x-button"" equiv-text=""&lt;button class=&quot;button-unstyle&quot; (click)=&quot;onAccountSettingsClick($event)&quot;&gt;""/>your settings<x id=""CLOSE_TAG_BUTTON"" ctype=""x-button"" equiv-text=""&lt;/button&gt;""/><x id=""CLOSE_LINK"" ctype=""x-a"" equiv-text=""&lt;/a   &gt;""/>","Atualizar <x id=""START_LINK"" ctype=""x-a"" equiv-text=""&lt;a routerLink=&quot;/my-account/settings&quot; [fragment]=&quot;fragment&quot;&gt;""/><x id=""START_TAG_BUTTON"" ctype=""x-button"" equiv-text=""&lt;button class=&quot;button-unstyle&quot; (click)=&quot;onAccountSettingsClick($event)&quot;&gt;""/>sua preferências<x id=""CLOSE_TAG_BUTTON"" ctype=""x-button"" equiv-text=""&lt;/button&gt;""/><x id=""CLOSE_LINK"" ctype=""x-a"" equiv-text=""&lt;/a   &gt;""/>",,False,6875053727982162254,,
src/app/shared/shared-video-miniature/video-filters-header.component.html:20,More filters,Mais filtros,,False,1405600824334286337,,
src/app/shared/shared-video-miniature/video-filters-header.component.html:21,Hide filters,Esconder filtros,,False,5797835178123017550,,
src/app/shared/shared-video-miniature/video-filters-header.component.html:47,"Sort by <x id=""START_TAG_STRONG"" ctype=""x-strong"" equiv-text=""&lt;strong&gt;""/>""Recently Added""<x id=""CLOSE_TAG_STRONG"" ctype=""x-strong"" equiv-text=""&lt;/strong&gt;""/>","Ordenado por <x id=""START_TAG_STRONG"" ctype=""x-strong"" equiv-text=""&lt;strong&gt;""/>""Adicionados recentemente""<x id=""CLOSE_TAG_STRONG"" ctype=""x-strong"" equiv-text=""&lt;/strong&gt;""/>",,False,7028708681117573961,,
src/app/shared/shared-video-miniature/video-filters-header.component.html:48,"Sort by <x id=""START_TAG_STRONG"" ctype=""x-strong"" equiv-text=""&lt;strong&gt;""/>""Original Publication Date""<x id=""CLOSE_TAG_STRONG"" ctype=""x-strong"" equiv-text=""&lt;/strong&gt;""/>","Ordenado por <x id=""START_TAG_STRONG"" ctype=""x-strong"" equiv-text=""&lt;strong&gt;""/>""Data de publicação original""<x id=""CLOSE_TAG_STRONG"" ctype=""x-strong"" equiv-text=""&lt;/strong&gt;""/>",,False,762510264401369759,,
src/app/shared/shared-video-miniature/video-filters-header.component.html:50,"Sort by <x id=""START_TAG_STRONG"" ctype=""x-strong"" equiv-text=""&lt;strong&gt;""/>""Name""<x id=""CLOSE_TAG_STRONG"" ctype=""x-strong"" equiv-text=""&lt;/strong&gt;""/>","Ordenado por <x id=""START_TAG_STRONG"" ctype=""x-strong"" equiv-text=""&lt;strong&gt;""/>""Nome""<x id=""CLOSE_TAG_STRONG"" ctype=""x-strong"" equiv-text=""&lt;/strong&gt;""/>",,False,4860917424154224190,,
src/app/shared/shared-video-miniature/video-filters-header.component.html:51,"Sort by <x id=""START_TAG_STRONG"" ctype=""x-strong"" equiv-text=""&lt;strong&gt;""/>""Recent Views""<x id=""CLOSE_TAG_STRONG"" ctype=""x-strong"" equiv-text=""&lt;/strong&gt;""/>","Ordenado por <x id=""START_TAG_STRONG"" ctype=""x-strong"" equiv-text=""&lt;strong&gt;""/>""Visualizações recentes""<x id=""CLOSE_TAG_STRONG"" ctype=""x-strong"" equiv-text=""&lt;/strong&gt;""/>",,False,8190023086228606960,,
src/app/shared/shared-video-miniature/video-filters-header.component.html:52,"Sort by <x id=""START_TAG_STRONG"" ctype=""x-strong"" equiv-text=""&lt;strong&gt;""/>""Hot""<x id=""CLOSE_TAG_STRONG"" ctype=""x-strong"" equiv-text=""&lt;/strong&gt;""/>","Ordenado por <x id=""START_TAG_STRONG"" ctype=""x-strong"" equiv-text=""&lt;strong&gt;""/>""Em alta""<x id=""CLOSE_TAG_STRONG"" ctype=""x-strong"" equiv-text=""&lt;/strong&gt;""/>",,False,3224510615614621760,,
src/app/shared/shared-video-miniature/video-filters-header.component.html:53,"Sort by <x id=""START_TAG_STRONG"" ctype=""x-strong"" equiv-text=""&lt;strong&gt;""/>""Likes""<x id=""CLOSE_TAG_STRONG"" ctype=""x-strong"" equiv-text=""&lt;/strong&gt;""/>","Ordenado por <x id=""START_TAG_STRONG"" ctype=""x-strong"" equiv-text=""&lt;strong&gt;""/>""Curtidas""<x id=""CLOSE_TAG_STRONG"" ctype=""x-strong"" equiv-text=""&lt;/strong&gt;""/>",,False,4322133526902910662,,
src/app/shared/shared-video-miniature/video-filters-header.component.html:54,"Sort by <x id=""START_TAG_STRONG"" ctype=""x-strong"" equiv-text=""&lt;strong&gt;""/>""Global Views""<x id=""CLOSE_TAG_STRONG"" ctype=""x-strong"" equiv-text=""&lt;/strong&gt;""/>","Ordenado por <x id=""START_TAG_STRONG"" ctype=""x-strong"" equiv-text=""&lt;strong&gt;""/>""Visualizações globais""<x id=""CLOSE_TAG_STRONG"" ctype=""x-strong"" equiv-text=""&lt;/strong&gt;""/>",,False,322705536187172989,,
src/app/shared/shared-video-miniature/video-filters-header.component.html:62,Languages:,Idiomas:,,False,2343321245279384373,,
src/app/shared/shared-video-miniature/video-filters-header.component.html:69,Sensitive content:,Conteúdo sensível:,,False,5063779773341398537,,
src/app/shared/shared-video-miniature/video-filters-header.component.html:84,Scope:,Escopo:,,False,5723033003381016192,,
src/app/shared/shared-video-miniature/video-filters-header.component.html:88,Local videos (this instance),Vídeos locais (desta instância),,False,8481241275509347668,,
src/app/shared/shared-video-miniature/video-filters-header.component.html:93,Federated videos (this instance + followed instances),Vídeos federados (desta instância + instância seguidas),,False,8383401711408398806,,
src/app/shared/shared-video-miniature/video-filters-header.component.html:98,Type:,Tipo:,,False,2736556170366900089,,
src/app/shared/shared-video-miniature/video-filters-header.component.html:102,VOD &amp; Live videos,VOD &amp; Vídeos ao vivo,,False,1744425032255703211,,
src/app/shared/shared-video-miniature/video-filters-header.component.html:117,Categories:,Categorias:,,False,1370537846415473089,,
src/app/shared/shared-video-miniature/video-filters-header.component.html:123,Moderation:,Moderação:,,False,4250125031269088402,,
src/app/shared/shared-video-miniature/video-filters-header.component.html:128,"Display all videos (private, unlisted, password protected or not yet published)","Exibir todos os vídeos (privados, não listados, protegidos por senha ou ainda não publicados)",,False,3021884317141422270,,
src/app/+my-account/my-account-settings/my-account-change-password/my-account-change-password.component.html:21,Change password,Alterar senha,,False,6309828574111583895,,
src/app/+my-account/my-account-settings/my-account-two-factor/my-account-two-factor.component.html:18,Current password,Senha atual,,False,5340498030552368470,,
src/app/+my-account/my-account-settings/my-account-change-password/my-account-change-password.component.html:12,New password,Nova senha,,False,3588415639242079458,,
src/app/+my-account/my-account-settings/my-account-change-password/my-account-change-password.component.html:17,Confirm new password,Confirmar nova senha,,False,8656126574213649581,,
src/app/shared/shared-user-settings/user-video-settings.component.html:4,Default policy on videos containing sensitive content,Política padrão sobre vídeos que possuem conteúdo sensível,,False,7377817702119089263,,
src/app/shared/shared-user-settings/user-video-settings.component.html:7,"With <x id=""START_TAG_STRONG"" ctype=""x-strong"" equiv-text=""&lt;strong&gt;""/>Hide<x id=""CLOSE_TAG_STRONG"" ctype=""x-strong"" equiv-text=""&lt;/strong&gt;""/> or <x id=""START_TAG_STRONG"" ctype=""x-strong"" equiv-text=""&lt;strong&gt;""/>Blur thumbnails<x id=""CLOSE_TAG_STRONG"" ctype=""x-strong"" equiv-text=""&lt;/strong&gt;""/>, a confirmation will be requested to watch the video. ","Com <x id=""START_TAG_STRONG"" ctype=""x-strong"" equiv-text=""&lt;strong&gt;""/>Esconder<x id=""CLOSE_TAG_STRONG"" ctype=""x-strong"" equiv-text=""&lt;/strong&gt;""/> ou <x id=""START_TAG_STRONG"" ctype=""x-strong"" equiv-text=""&lt;strong&gt;""/>Desfocar miniaturas<x id=""CLOSE_TAG_STRONG"" ctype=""x-strong"" equiv-text=""&lt;/strong&gt;""/>, será solicitada uma confirmação para assistir ao vídeo. ",,False,7350483582490037954,,
src/app/shared/shared-user-settings/user-video-settings.component.html:15,Policy for sensitive videos,Política para vídeos sensíveis,,False,4409859601539810260,,
src/app/shared/shared-user-settings/user-video-settings.component.html:25,Only display videos in the following languages/subtitles,Mostre apenas os vídeos nos seguintes idiomas / legendas,,False,2864176699435587977,,
src/app/shared/shared-user-settings/user-video-settings.component.html:28,"In Recently added, Trending, Local, Most liked and Search pages","Nas páginas Em alta, Locais, Mais curtidos e Procurados",,False,1534085756270333258,,
src/app/shared/shared-forms/select/select-languages.component.html:6,Add a new language,Adicionar um novo idioma,,False,2658703380934466003,,
src/app/+my-account/my-account-settings/my-account-change-email/my-account-change-email.component.html:19,New email,Novo e-mail,,False,264068562357780835,,
src/app/+my-account/my-account-settings/my-account-change-email/my-account-change-email.component.html:34,Change email,Mudar e-mail,,False,3000005804987112527,,
src/app/shared/shared-user-settings/user-interface-settings.component.html:4,Theme,Tema,,False,7103588127254721505,,
src/app/+my-library/my-videos/modals/video-change-ownership.component.html:12,Select the next owner,Selecione o próximo dono,,False,4561174610228620528,,
src/app/+my-library/my-videos/my-videos.component.html:27,Last published first,Últimos publicados em primeiro,,False,1788875035518441092,,
src/app/+my-library/my-videos/my-videos.component.html:28,Last created first,Últimos criados em primeiro,,False,4541072509002204177,,
src/app/+my-library/my-videos/my-videos.component.html:29,Most viewed first,Mais vistos em primeiro,,False,1142493792593089647,,
src/app/+my-library/my-videos/my-videos.component.html:30,Most liked first,Mais curtidos em primeiro,,False,8108088952881606566,,
src/app/+my-library/my-videos/my-videos.component.html:31,Longest first,Maiores em primeiro,,False,2782422473180760140,,
src/app/+my-library/my-ownership/my-accept-ownership/my-accept-ownership.component.html:3,Accept ownership,Aceitar ser dono,,False,8714145624854863455,,
src/app/+my-library/my-ownership/my-accept-ownership/my-accept-ownership.component.html:12,Select a channel to receive the video,Selecione um canal para receber o vídeo,,False,321229234608559490,,
src/app/+my-library/my-ownership/my-ownership.component.html:3,My ownership changes,Minhas mudanças de propriedade,,False,3610344835750059476,,
src/app/+my-library/my-ownership/my-ownership.component.html:13,Initiator,Iniciador,,False,7391040346436232576,,
src/app/+my-library/my-ownership/my-ownership.component.html:15,"Created <x id=""START_TAG_P_SORTICON""/><x id=""CLOSE_TAG_P_SORTICON""/>","Criado <x id=""START_TAG_P_SORTICON""/><x id=""CLOSE_TAG_P_SORTICON""/>",,False,3963749584812225989,,
src/app/+my-library/my-ownership/my-ownership.component.html:19,Status,Status,,False,5611592591303869712,,
src/app/+videos/+video-watch/video-watch.component.html:77,Account page,Página da conta,,False,5417361655914085905,,
src/app/+my-library/my-ownership/my-ownership.component.html:72,No ownership change request found.,Nenhum pedido de mudança de propriedade encontrado.,,False,2000373220662583633,,
src/app/+my-library/my-video-channel-syncs/my-video-channel-syncs.component.html:9,⚠️ The instance doesn't allow channel synchronization,⚠️ A instância não permite sincronização de canais,,False,2091927708110728875,,
src/app/+my-library/my-video-channel-syncs/my-video-channel-syncs.component.html:24,Add synchronization,Adicionar sincronização,,False,4955509738673204025,,
src/app/+my-library/my-video-channel-syncs/my-video-channel-syncs.component.html:35,"External Channel <x id=""START_TAG_P_SORTICON"" ctype=""x-p_sorticon"" equiv-text=""&lt;p-sortIcon field=&quot;externalChannelUrl&quot;&gt;""/><x id=""CLOSE_TAG_P_SORTICON"" ctype=""x-p_sorticon"" equiv-text=""&lt;/p-sortIcon&gt;""/>","Canal externo <x id=""START_TAG_P_SORTICON"" ctype=""x-p_sorticon"" equiv-text=""&lt;p-sortIcon field=&quot;externalChannelUrl&quot;&gt;""/><x id=""CLOSE_TAG_P_SORTICON"" ctype=""x-p_sorticon"" equiv-text=""&lt;/p-sortIcon&gt;""/>",,False,4570488343211069802,,
src/app/+my-library/my-video-channel-syncs/my-video-channel-syncs.component.html:36,"Channel <x id=""START_TAG_P_SORTICON"" ctype=""x-p_sorticon"" equiv-text=""&lt;p-sortIcon field=&quot;videoChannel&quot;&gt;""/><x id=""CLOSE_TAG_P_SORTICON"" ctype=""x-p_sorticon"" equiv-text=""&lt;/p-sortIcon&gt;""/>","Canal <x id=""START_TAG_P_SORTICON"" ctype=""x-p_sorticon"" equiv-text=""&lt;p-sortIcon field=&quot;videoChannel&quot;&gt;""/><x id=""CLOSE_TAG_P_SORTICON"" ctype=""x-p_sorticon"" equiv-text=""&lt;/p-sortIcon&gt;""/>",,False,2576202554023575152,,
src/app/+my-library/my-video-channel-syncs/my-video-channel-syncs.component.html:39,"Last synchronization at <x id=""START_TAG_P_SORTICON"" ctype=""x-p_sorticon"" equiv-text=""&lt;p-sortIcon field=&quot;lastSyncAt&quot;&gt;""/><x id=""CLOSE_TAG_P_SORTICON"" ctype=""x-p_sorticon"" equiv-text=""&lt;/p-sortIcon&gt;""/>","Última sincronização em <x id=""START_TAG_P_SORTICON"" ctype=""x-p_sorticon"" equiv-text=""&lt;p-sortIcon field=&quot;lastSyncAt&quot;&gt;""/><x id=""CLOSE_TAG_P_SORTICON"" ctype=""x-p_sorticon"" equiv-text=""&lt;/p-sortIcon&gt;""/>",,False,858570813277742962,,
src/app/+my-library/my-video-channel-syncs/my-video-channel-syncs.component.ts:69,List imports,Listar importações,,False,2015493719998914454,,
src/app/+my-library/my-video-channel-syncs/my-video-channel-syncs.component.ts:82,Fully synchronize the channel,Sincronizar totalmente o canal,,False,6587439290311664751,,
src/app/+my-library/my-video-channel-syncs/my-video-channel-syncs.component.ts:83,This fetches any missing videos on the local channel,Isto busca todos os vídeos ausentes no canal local,,False,2070181811140868440,,
src/app/+my-library/my-video-channel-syncs/my-video-channel-syncs.component.ts:122,"Synchronization removed successfully for <x id=""PH"" equiv-text=""videoChannelSync.channel.displayName""/>.","Synchronization removed successfully for <x id=""PH"" equiv-text=""videoChannelSync.channel.displayName""/>.",,True,3997040276213089746,,
src/app/+my-library/my-video-channel-syncs/my-video-channel-syncs.component.ts:135,"Full synchronization requested successfully for <x id=""PH"" equiv-text=""videoChannelSync.channel.displayName""/>.","Full synchronization requested successfully for <x id=""PH"" equiv-text=""videoChannelSync.channel.displayName""/>.",,True,2933174785300975212,,
src/app/+my-library/my-video-channel-syncs/video-channel-sync-edit/video-channel-sync-edit.component.html:6,NEW SYNCHRONIZATION,NOVA SINCRONIZAÇÃO,,False,6985972846000785992,,
src/app/+my-library/my-video-channel-syncs/video-channel-sync-edit/video-channel-sync-edit.component.html:13,Remote channel URL,URL do canal remoto,,False,5175196640561919257,,
src/app/+my-library/my-video-channel-syncs/video-channel-sync-edit/video-channel-sync-edit.component.html:20,Example: https://youtube.com/channel/UC_fancy_channel,Exemplo: https://youtube.com/channel/SEU_canal_mais_legal,,False,4025171182231078987,,
src/app/+my-library/my-video-channel-syncs/video-channel-sync-edit/video-channel-sync-edit.component.html:33,Video Channel,Canal de vídeo,,False,454806725275556650,,
src/app/+my-library/my-video-channel-syncs/video-channel-sync-edit/video-channel-sync-edit.component.html:42,Options for existing videos on remote channel:,Opções para vídeos existentes no canal remoto:,,False,8290237842846954767,,
src/app/+my-library/my-video-channel-syncs/video-channel-sync-edit/video-channel-sync-edit.component.html:46,Import all and watch for new publications,Importe tudo e fique atento a novas publicações,,False,1331848767706809293,,
src/app/+my-library/my-video-channel-syncs/video-channel-sync-edit/video-channel-sync-edit.component.html:51,Only watch for new publications,Fique atento apenas para novas publicações,,False,1469193438847554223,,
src/app/+my-library/my-video-channel-syncs/video-channel-sync-edit/video-channel-sync-edit.component.ts:74,Synchronization created successfully.,Sincronização criada com sucesso.,,False,9049939123029212539,,
src/app/+my-account/routes.ts:42,Account settings,Configurações da conta,,False,4247400351982331798,,
src/app/+my-account/routes.ts:52,Two factor authentication,Autenticação de dois fatores,,False,5863226045830598109,,
src/app/+my-library/routes.ts:71,Playlist elements,Elementos da lista de reprodução,,False,2864486939135008600,,
src/app/+my-library/my-videos/my-videos.component.html:11,My imports,Minhas importações,,False,7801453816697513153,,
src/app/+my-library/+my-video-channels/my-video-channels.component.html:23,Create video channel,Criar canal de vídeo,,False,7000850040589508423,,
src/app/+my-library/+my-video-channels/my-video-channels.component.html:27,No channel found.,Nenhum canal encontrado.,,False,5700655611297335752,,
src/app/+manage/video-channel-edit/video-channel-edit.component.html:33,Example: my_channel,Exemplo: meu_canal,,False,626184983378002054,,
src/app/+manage/video-channel-edit/video-channel-edit.component.html:81,Overwrite support field of all videos of this channel,Substituir o campo de suporte para todos os vídeos deste canal,,False,5278589041647101772,,
src/app/shared/shared-actor-image-edit/actor-avatar-edit.component.html:36,"<x id=""INTERPOLATION"" equiv-text=""{{ actor.followersCount }}""/> subscribers ","<x id=""INTERPOLATION"" equiv-text=""{{ actor.followersCount }}""/> assinantes ",,False,5500467336262464724,,
src/app/shared/shared-actor-image-edit/actor-avatar-edit.component.html:20,Upload a new avatar,Carregar um novo avatar,,False,31472093355465024,,
src/app/+my-library/my-video-imports/my-video-imports.component.html:29,Target,Alvo,,False,4854396465510517671,,
src/app/+my-library/my-video-imports/my-video-imports.component.html:60,This video was deleted,Este vídeo foi excluído,,False,6376690302059877029,,
src/app/+my-account/my-account-settings/my-account-danger-zone/my-account-danger-zone.component.html:2,"Once you delete your account, there is no going back. You will be asked to confirm this action.","Depois de excluir sua conta, não há como voltar atrás. Você será solicitado a confirmar esta ação.",,False,8173902679178787744,,
src/app/+videos/+video-watch/video-watch.component.html:68,Channel page,Página do canal,,False,4000980858407872649,,
src/app/+my-library/+my-video-channels/my-video-channels.component.html:49,"{VAR_PLURAL, plural, =0 {No views} =1 {1 view} other {<x id=""INTERPOLATION""/> views}}","{VAR_PLURAL, plural, =0 {No views} =1 {1 visualização} other {<x id=""INTERPOLATION""/> visualizações}}",,False,6500762313951857695,,
src/app/+my-library/my-follows/my-subscriptions.component.html:28,"Created by <x id=""INTERPOLATION""/>","Criado por <x id=""INTERPOLATION""/>",,False,9131836378905533756,,
src/app/+my-library/my-follows/my-subscriptions.component.html:27,Owner account page,Página da conta do proprietário,,False,228548407872312756,,
src/app/+my-library/my-history/my-history.component.ts:163,You don't have any video in your watch history yet.,Você ainda não tem nenhum vídeo em seu histórico de exibição.,,False,4781078006040259916,,
src/app/+my-library/my-history/my-history.component.html:37,Delete from history,Excluir do histórico,,False,989169929300254768,,
src/app/+my-library/my-history/my-history.component.ts:116,Video history is enabled,O histórico de vídeo está ativado,,False,111295045776045026,,
src/app/+my-library/my-history/my-history.component.ts:117,Video history is disabled,O histórico de vídeo está desativado,,False,1869266307786648674,,
src/app/+my-library/my-history/my-history.component.ts:140,Delete video history,Excluir histórico de vídeo,,False,7505147502630555700,,
src/app/+my-library/my-history/my-history.component.ts:141,Are you sure you want to delete all your video history?,Você está certo que quer excluir todo o seu histórico de vídeo?,,False,8676027102068252963,,
src/app/+my-library/my-history/my-history.component.ts:149,Video history deleted,Histórico de vídeo excluído,,False,7708910304029766516,,
src/app/+my-library/my-history/my-history.component.ts:160,"No videos found for ""<x id=""PH"" equiv-text=""this.search""/>"".","Nenhum vídeo encontrado para ""<x id=""PH"" equiv-text=""this.search""/>"".",,False,3343758569423394070,,
src/app/shared/shared-main/feeds/feed.component.html:5,Open syndication dropdown,Open syndication dropdown,,True,687236465759862933,,
src/app/shared/shared-main/misc/channels-setup-message.component.html:5,"Some of your channels are not fully set up. Make them welcoming and explicit about what you publish by adding a <x id=""START_TAG_STRONG"" ctype=""x-strong"" equiv-text=""&lt;strong&gt;""/>banner<x id=""CLOSE_TAG_STRONG"" ctype=""x-strong"" equiv-text=""&lt;/strong&gt;""/>, an <x id=""START_TAG_STRONG"" ctype=""x-strong"" equiv-text=""&lt;strong&gt;""/>avatar<x id=""CLOSE_TAG_STRONG"" ctype=""x-strong"" equiv-text=""&lt;/strong&gt;""/> and a <x id=""START_TAG_STRONG"" ctype=""x-strong"" equiv-text=""&lt;strong&gt;""/>description<x id=""CLOSE_TAG_STRONG"" ctype=""x-strong"" equiv-text=""&lt;/strong&gt;""/>.","Alguns dos seus canais não estão totalmente configurados. Torne-os acolhedores e explícitos sobre o que você publica adicionando um <x id=""START_TAG_STRONG"" ctype=""x-strong"" equiv-text=""&lt;strong&gt;""/>banner<x id=""CLOSE_TAG_STRONG"" ctype=""x-strong"" equiv-text=""&lt;/strong&gt;""/>, um <x id=""START_TAG_STRONG"" ctype=""x-strong"" equiv-text=""&lt;strong&gt;""/>avatar<x id=""CLOSE_TAG_STRONG"" ctype=""x-strong"" equiv-text=""&lt;/strong&gt;""/> e uma <x id=""START_TAG_STRONG"" ctype=""x-strong"" equiv-text=""&lt;strong&gt;""/>descrição<x id=""CLOSE_TAG_STRONG"" ctype=""x-strong"" equiv-text=""&lt;/strong&gt;""/>.",,False,5511928240200239994,,
src/app/shared/shared-main/misc/channels-setup-message.component.html:6,Set up my channels,Configurar meus canais,,False,5339945526545410198,,
src/app/+my-account/my-account-notifications/my-account-notifications.component.html:12,Newest first,Mais recente primeiro,,False,2317673285989169654,,
src/app/+my-account/my-account-notifications/my-account-notifications.component.html:13,Unread first,Não lido primeiro,,False,751740263472313326,,
src/app/+my-account/my-account-notifications/my-account-notifications.component.html:27,All read,Tudo lido,,False,7679199047720825365,,
src/app/+my-account/my-account-settings/my-account-notification-preferences/my-account-notification-preferences.component.html:6,Web,Web,,False,9167786874272926575,,
src/app/+my-account/my-account-settings/my-account-notification-preferences/my-account-notification-preferences.component.ts:38,New video or live from your subscriptions,New video or live from your subscriptions,,True,1295676134074258121,,
src/app/+my-library/my-video-playlists/my-video-playlist-edit.component.html:8,My Playlists,Minha Listas de Reprodução,,False,1967081128372276674,,
src/app/+my-library/my-video-playlists/my-video-playlist-edit.component.html:26,NEW PLAYLIST,NOVA LINHA DE REPRODUÇÃO,,False,2317130384024575795,,
src/app/+my-library/my-video-playlists/my-video-playlist-edit.component.html:28,UPDATE PLAYLIST,UPDATE PLAYLIST,,True,3686251233087069053,,
src/app/+my-library/my-video-playlists/my-video-playlists.component.html:14,Create playlist,Criar lista de reprodução,,False,3438686710205841496,,
src/app/+my-library/+my-video-channels/routes.ts:10,My video channels,Meus canais de vídeo,,False,7040375308762081154,,
src/app/+manage/routes.ts:11,Create a new video channel,Criar um novo canal de vídeo,,False,7418836785553125957,,
src/app/+my-library/my-video-playlists/my-video-playlist-edit.component.html:36,Playlist thumbnail,Miniatura da lista de reprodução,,False,3943893855105372623,,
src/app/+my-library/my-video-playlists/my-video-playlist-elements.component.html:25,No videos in this playlist.,Não há vídeos na lista de reprodução.,,False,7743343997362363486,,
src/app/+my-library/my-video-playlists/my-video-playlist-elements.component.html:27,Browse videos on PeerTube to add them in your playlist.,Navegue por vídeos no PeerTube e adicione-os em sua lista de reprodução.,,False,2427149618141327033,,
src/app/+my-library/my-video-playlists/my-video-playlist-elements.component.html:31,"See the <x id=""START_LINK""/>documentation<x id=""CLOSE_LINK""/> for more information. ","Veja a <x id=""START_LINK""/>documentação<x id=""CLOSE_LINK""/> para mais informações. ",,False,8901774330683812267,,
src/app/+signup/shared/signup-success-before-email.component.html:3,Account request sent,Solicitação de conta enviada,,False,6904641160356013310,,
src/app/+stats/routes.ts:14,Video stats,Estatísticas do vídeo,,False,8479900728400966992,,
src/app/+stats/video/video-stats.component.html:58,You can select a part of the graph to zoom in,Você pode selecionar uma parte do gráfico para ampliar,,False,2121875025429043110,,
src/app/+stats/video/video-stats.component.html:60,Reset zoom,Redefinir zoom,,False,3787205057553482493,,
src/app/+stats/video/video-stats.component.ts:99,Since the video publication,Desde a publicação do vídeo,,False,7849797693092882170,,
src/app/+stats/video/video-stats.component.ts:575,Viewers,Espectadores,,False,5864040054093006922,,
src/app/+stats/video/video-stats.component.ts:129,Watch time,Tempo de exibição,,False,5691818894884119596,,
src/app/+stats/video/video-stats.component.ts:147,Retention,Retenção,,False,683980015107026060,,
src/app/+stats/video/video-stats.component.ts:206,"Viewers stats between <x id=""PH"" equiv-text=""this.statsStartDate.toLocaleString()""/> and <x id=""PH_1"" equiv-text=""this.statsEndDate.toLocaleString()""/>","Estatística de espectadores entre <x id=""PH"" equiv-text=""this.statsStartDate.toLocaleString()""/> e <x id=""PH_1"" equiv-text=""this.statsEndDate.toLocaleString()""/>",,False,2232536542109196600,,
src/app/+stats/video/video-stats.component.ts:209,Viewers stats,Estatísticas de espectadores,,False,5697131528899933134,,
src/app/+stats/video/video-stats.component.ts:282,"Live as of <x id=""PH"" equiv-text=""this.toMediumDate(new Date(session.startDate))""/>","Transmissões ao vivo a partir de <x id=""PH"" equiv-text=""this.toMediumDate(new Date(session.startDate))""/>",,False,8089238718524110373,,
src/app/+stats/video/video-stats.component.ts:293,Custom dates,Datas personalizadas,,False,3249405667632600635,,
src/app/+stats/video/video-stats.component.ts:312,A view means that someone watched the video for at least 30 seconds,Uma visualização significa que alguém assistiu ao vídeo por pelo menos 30 segundos,,False,5382746022482410588,,
src/app/+stats/video/video-stats.component.ts:344,Countries,Países,,False,6782077395930235254,,
src/app/+stats/video/video-stats.component.ts:351,Regions,Regiões,,False,699590710757792843,,
src/app/+stats/video/video-stats.component.ts:315,Likes,Curtidas,,False,7112532281224432421,,
src/app/+stats/video/video-stats.component.ts:322,Average watch time,Tempo médio de exibição,,False,1155438117303179048,,
src/app/+stats/video/video-stats.component.ts:326,Total watch time,Tempo total de exibição,,False,3457644129579531516,,
src/app/+stats/video/video-stats.component.ts:330,Peak viewers,Pico de espectadores,,False,7988517647183541852,,
src/app/+stats/video/video-stats.component.ts:333,"at <x id=""PH"" equiv-text=""new Date(overallStats.viewersPeakDate).toLocaleString()""/>","em <x id=""PH"" equiv-text=""new Date(overallStats.viewersPeakDate).toLocaleString()""/>",,False,8536543691393468142,,
src/app/+stats/video/video-stats.component.ts:337,Unique viewers,Visualizações únicas,,False,7299658893351817136,,
src/app/+video-channels/video-channel-playlists/video-channel-playlists.component.html:2,"Created <x id=""ICU"" xid=""498463490165953744"" equiv-text=""{pagination.totalItems, plural, =1 {1 playlist} other {{{ pagination.totalItems }} playlists}}""/> ","Criada <x id=""ICU"" xid=""498463490165953744"" equiv-text=""{pagination.totalItems, plural, =1 {1 lista de reprodução} other {{{ pagination.totalItems }} listas de reprodução}}""/> ",,False,3030338154442300172,,
src/app/+video-channels/video-channel-playlists/video-channel-playlists.component.html:3,"{VAR_PLURAL, plural, =1 {1 playlist} other {<x id=""INTERPOLATION""/> playlists}}","{VAR_PLURAL, plural, =1 {1 lista de reprodução} other {<x id=""INTERPOLATION""/> listas de reprodução}}",,False,3505845886770923767,,
src/app/shared/shared-main/angular/login-link.component.ts:14,Login,Login,,True,2454050363478003966,,
src/app/+signup/+verify-account/verify-account-email/verify-account-email.component.html:13,An error occurred.,Ocorreu um erro.,,False,5321335688371682440,,
17,Request a new verification email,Solicitar um novo e-mail de verificação,,False,3458449147454605646,,
