location,source,target,id,fuzzy,context,translator_comments,developer_comments
src/app/+video-studio/edit/video-studio-edit.component.ts:98,"As a reminder, the following tasks will be executed: &lt;ol&gt;<x id=""PH"" equiv-text=""listHTML""/>&lt;/ol&gt;","mi ante e ni: &lt;ol&gt;<x id=""PH"" equiv-text=""listHTML""/>&lt;/ol&gt;",,False,ng2.template///4876327655498234453,,
src/app/+video-studio/edit/video-studio-edit.component.ts:111,Edition tasks created.,mi ante e sitelen lon tenpo kama.,,False,ng2.template///7934869554046374009,,
src/app/+video-studio/edit/video-studio-edit.component.ts:131,"(extensions: <x id=""PH"" equiv-text=""this.videoExtensions.join(', ')""/>)","(nasin ken: <x id=""PH"" equiv-text=""this.videoExtensions.join(', ')""/>)",,False,ng2.template///5609201297201028750,,
src/app/+video-studio/edit/video-studio-edit.component.ts:143,"""<x id=""PH"" equiv-text=""this.getFilename(t.options.file)""/>"" will be added at the beginning of the video","mi pana e sitelen ""<x id=""PH"" equiv-text=""this.getFilename(t.options.file)""/>"" lon open",,False,ng2.template///2763845919408843325,,
src/app/+video-studio/edit/video-studio-edit.component.ts:147,"""<x id=""PH"" equiv-text=""this.getFilename(t.options.file)""/>"" will be added at the end of the video","mi pana e sitelen ""<x id=""PH"" equiv-text=""this.getFilename(t.options.file)""/>"" lon pini",,False,ng2.template///4952096817126306891,,
src/app/+video-studio/edit/video-studio-edit.component.ts:151,"""<x id=""PH"" equiv-text=""this.getFilename(t.options.file)""/>"" image watermark will be added to the video","mi pana e sitelen ""<x id=""PH"" equiv-text=""this.getFilename(t.options.file)""/>"" lon anpa",,False,ng2.template///665518679871959619,,
src/app/+video-studio/edit/video-studio-edit.component.ts:158,"Video will begin at <x id=""PH"" equiv-text=""secondsToTime(start)""/> and stop at <x id=""PH_1"" equiv-text=""secondsToTime(end)""/>","sitelen li open lon tenpo <x id=""PH"" equiv-text=""secondsToTime(start)""/> li pini lon tenpo <x id=""PH_1"" equiv-text=""secondsToTime(end)""/>",,False,ng2.template///2677581013897190613,,
src/app/+video-studio/edit/video-studio-edit.component.ts:162,"Video will begin at <x id=""PH"" equiv-text=""secondsToTime(start)""/>","sitelen li open lon tenpo <x id=""PH"" equiv-text=""secondsToTime(start)""/>",,False,ng2.template///2299077646120636288,,
src/app/+video-studio/edit/video-studio-edit.component.ts:166,"Video will stop at <x id=""PH"" equiv-text=""secondsToTime(end)""/>","sitelen li pini lon tenpo <x id=""PH"" equiv-text=""secondsToTime(end)""/>",,False,ng2.template///7209039243783736285,,
src/app/shared/shared-video-miniature/video-actions-dropdown.component.ts:401,Studio,o ante e sitelen,,False,ng2.template///6389312883797462351,,
src/app/+videos/+video-edit/shared/i18n-primeng-calendar.service.ts:10,Sunday,suno nanpa 7 pi tenpo esun,,False,ng2.template///6950140976689343775,,
src/app/+videos/+video-edit/shared/i18n-primeng-calendar.service.ts:11,Monday,suno nanpa 1 pi tenpo esun,,False,ng2.template///8739442281958563044,,
src/app/+videos/+video-edit/shared/i18n-primeng-calendar.service.ts:12,Tuesday,suno nanpa 2 pi tenpo esun,,False,ng2.template///9176037901730521018,,
src/app/+videos/+video-edit/shared/i18n-primeng-calendar.service.ts:13,Wednesday,suno nanpa 3 pi tenpo esun,,False,ng2.template///8798932904948432529,,
src/app/+videos/+video-edit/shared/i18n-primeng-calendar.service.ts:14,Thursday,suno nanpa 4 pi tenpo esun,,False,ng2.template///1433683192825895947,,
src/app/+videos/+video-edit/shared/i18n-primeng-calendar.service.ts:15,Friday,suno nanpa 5 pi tenpo esun,,False,ng2.template///3730139500618908668,,
src/app/+videos/+video-edit/shared/i18n-primeng-calendar.service.ts:16,Saturday,suno nanpa 6 pi tenpo esun,,False,ng2.template///1830554030016307335,,
src/app/+videos/+video-edit/shared/i18n-primeng-calendar.service.ts:20,Sun,suno #7 esun,,False,ng2.template///1391351050292665308,,"Day name short
Sunday short name"
src/app/+videos/+video-edit/shared/i18n-primeng-calendar.service.ts:21,Mon,suno #1 esun,,False,ng2.template///7037142944838911104,,"Day name short
Monday short name"
src/app/+videos/+video-edit/shared/i18n-primeng-calendar.service.ts:22,Tue,suno #2 esun,,False,ng2.template///4051951828654963549,,"Day name short
Tuesday short name"
src/app/+videos/+video-edit/shared/i18n-primeng-calendar.service.ts:23,Wed,suno #3 esun,,False,ng2.template///5265738215297391426,,"Day name short
Wednesday short name"
src/app/+videos/+video-edit/shared/i18n-primeng-calendar.service.ts:24,Thu,suno #4 esun,,False,ng2.template///1370330981433231150,,"Day name short
Thursday short name"
src/app/+videos/+video-edit/shared/i18n-primeng-calendar.service.ts:25,Fri,suno #5 esun,,False,ng2.template///8713535243933137493,,"Day name short
Friday short name"
src/app/+videos/+video-edit/shared/i18n-primeng-calendar.service.ts:26,Sat,suno #6 esun,,False,ng2.template///3547824477629753314,,"Day name short
Saturday short name"
src/app/+videos/+video-edit/shared/i18n-primeng-calendar.service.ts:30,Su,#7 esun,,False,ng2.template///6115403217651453591,,"Day name min
Sunday min name"
src/app/+videos/+video-edit/shared/i18n-primeng-calendar.service.ts:31,Mo,#1 esun,,False,ng2.template///3797918310510782582,,"Day name min
Monday min name"
src/app/+videos/+video-edit/shared/i18n-primeng-calendar.service.ts:32,Tu,#2 esun,,False,ng2.template///8011371911136291436,,"Day name min
Tuesday min name"
src/app/+videos/+video-edit/shared/i18n-primeng-calendar.service.ts:33,We,#3 esun,,False,ng2.template///1673380870543456256,,"Day name min
Wednesday min name"
src/app/+videos/+video-edit/shared/i18n-primeng-calendar.service.ts:34,Th,#4 esun,,False,ng2.template///8502005439670299526,,"Day name min
Thursday min name"
src/app/+videos/+video-edit/shared/i18n-primeng-calendar.service.ts:35,Fr,#5 esun,,False,ng2.template///2800261787799336637,,"Day name min
Friday min name"
src/app/+videos/+video-edit/shared/i18n-primeng-calendar.service.ts:36,Sa,#6 esun,,False,ng2.template///2045915324506422459,,"Day name min
Saturday min name"
src/app/+videos/+video-edit/shared/i18n-primeng-calendar.service.ts:40,January,mun nanpa 1,,False,ng2.template///3913843642962116845,,
src/app/+videos/+video-edit/shared/i18n-primeng-calendar.service.ts:41,February,mun nanpa 2,,False,ng2.template///6642324138857419870,,
src/app/+videos/+video-edit/shared/i18n-primeng-calendar.service.ts:42,March,mun nanpa 3,,False,ng2.template///7918954644624211958,,
src/app/+videos/+video-edit/shared/i18n-primeng-calendar.service.ts:43,April,mun nanpa 4,,False,ng2.template///1809521303476565743,,
src/app/+videos/+video-edit/shared/i18n-primeng-calendar.service.ts:44,May,mun nanpa 5,,False,ng2.template///8469692700277617405,,
src/app/+videos/+video-edit/shared/i18n-primeng-calendar.service.ts:45,June,mun nanpa 6,,False,ng2.template///9055297580745330415,,
src/app/+videos/+video-edit/shared/i18n-primeng-calendar.service.ts:46,July,mun nanpa 7,,False,ng2.template///9087113544612471348,,
src/app/+videos/+video-edit/shared/i18n-primeng-calendar.service.ts:47,August,mun nanpa 8,,False,ng2.template///3984618989093293779,,
src/app/+videos/+video-edit/shared/i18n-primeng-calendar.service.ts:48,September,mun nanpa 9,,False,ng2.template///5872622085239011307,,
src/app/+videos/+video-edit/shared/i18n-primeng-calendar.service.ts:49,October,mun nanpa 10,,False,ng2.template///1491482705364427867,,
src/app/+videos/+video-edit/shared/i18n-primeng-calendar.service.ts:50,November,mun nanpa 11,,False,ng2.template///1109977718843277527,,
src/app/+videos/+video-edit/shared/i18n-primeng-calendar.service.ts:51,December,mun nanpa 12,,False,ng2.template///124191049522509365,,
src/app/+videos/+video-edit/shared/i18n-primeng-calendar.service.ts:55,Jan,mun #1,,False,ng2.template///1799348348510504995,,"Month name short
January short name"
src/app/+videos/+video-edit/shared/i18n-primeng-calendar.service.ts:56,Feb,mun #2,,False,ng2.template///2980544278361296608,,"Month name short
February short name"
src/app/+videos/+video-edit/shared/i18n-primeng-calendar.service.ts:57,Mar,mun #3,,False,ng2.template///3124926955462217092,,"Month name short
March short name"
src/app/+videos/+video-edit/shared/i18n-primeng-calendar.service.ts:58,Apr,mun #4,,False,ng2.template///9658641661863772,,"Month name short
April short name"
src/app/+videos/+video-edit/shared/i18n-primeng-calendar.service.ts:59,May,mun #5,,False,ng2.template///502512326533496869,,"Month name short
May short name"
src/app/+videos/+video-edit/shared/i18n-primeng-calendar.service.ts:60,Jun,mun #6,,False,ng2.template///3044090977322782161,,"Month name short
June short name"
src/app/+videos/+video-edit/shared/i18n-primeng-calendar.service.ts:61,Jul,mun #7,,False,ng2.template///8066434078267346927,,"Month name short
July short name"
src/app/+videos/+video-edit/shared/i18n-primeng-calendar.service.ts:62,Aug,mun #8,,False,ng2.template///1796563865253467834,,"Month name short
August short name"
src/app/+videos/+video-edit/shared/i18n-primeng-calendar.service.ts:63,Sep,mun #9,,False,ng2.template///5865190625753625986,,"Month name short
September short name"
src/app/+videos/+video-edit/shared/i18n-primeng-calendar.service.ts:64,Oct,mun #10,,False,ng2.template///4011114601374284323,,"Month name short
October short name"
src/app/+videos/+video-edit/shared/i18n-primeng-calendar.service.ts:65,Nov,mun #11,,False,ng2.template///5063734982204786445,,"Month name short
November short name"
src/app/+videos/+video-edit/shared/i18n-primeng-calendar.service.ts:66,Dec,mun #12,,False,ng2.template///4789897150069082503,,"Month name short
December short name"
src/app/+videos/+video-edit/shared/i18n-primeng-calendar.service.ts:71,Clear,o weka,,False,ng2.template///8700121026680200191,,
src/app/+videos/+video-edit/shared/i18n-primeng-calendar.service.ts:83,yy-mm-dd,sike-mun-suno,,False,ng2.template///5922757127987546008,,Date format in this locale.
src/app/+videos/+video-edit/shared/video-caption-add-modal.component.html:5,Add caption,o pana e sitelen toki,,False,ng2.template///1909308046360229945,,
src/app/+videos/+video-edit/shared/video-caption-add-modal.component.html:27,Select the caption file,sina wile e sitelen toki seme,,False,ng2.template///753928283782809091,,
src/app/+videos/+video-edit/shared/video-caption-add-modal.component.html:33,This will replace an existing caption!,sina pana e sitelen toki sin la ni li weka e sitelen toki lon!,,False,ng2.template///4616828176080418150,,
src/app/+videos/+video-edit/shared/video-caption-add-modal.component.html:45,Add this caption,o pana e sitelen toki ni,,False,ng2.template///2752121353049766867,,
src/app/+videos/+video-edit/shared/video-caption-edit-modal-content/video-caption-edit-modal-content.component.html:3,Edit caption,o ante e sitelen toki,,False,ng2.template///480001148850006323,,
src/app/+videos/+video-edit/shared/video-caption-edit-modal-content/video-caption-edit-modal-content.component.html:10,Caption,sitelen toki,,False,ng2.template///6838559377527923778,,
src/app/+videos/+video-edit/shared/video-caption-edit-modal-content/video-caption-edit-modal-content.component.html:32,Edit this caption,o ante e sitelen toki ni,,False,ng2.template///1989971680596153649,,
src/app/+videos/+video-edit/shared/video-edit.component.html:11,Basic info,sona suli,,False,ng2.template///5984574397847510001,,
src/app/+videos/+video-edit/shared/video-edit.component.html:17,Title,nimi,,False,ng2.template///5701618810648052610,,
src/app/+videos/+video-watch/shared/metadata/video-attributes.component.html:59,Tags,nimi poki,,False,ng2.template///7886570921510760899,,
src/app/+videos/+video-edit/shared/video-edit.component.html:29,"Tags could be used to suggest relevant recommendations. <x id=""LINE_BREAK"" ctype=""lb"" equiv-text=""&lt;br /&gt;""/> There is a maximum of 5 tags. <x id=""LINE_BREAK"" ctype=""lb"" equiv-text=""&lt;br /&gt;""/> Press <x id=""START_TAG_KBD"" ctype=""x-kbd"" equiv-text=""&lt;kbd&gt;""/>Enter<x id=""CLOSE_TAG_KBD"" ctype=""x-kbd"" equiv-text=""&lt;/kbd&gt;""/> to add a new tag. ","nimi poki la jan li ken kama sona e sitelen pi ijo sama. <x id=""LINE_BREAK"" ctype=""lb"" equiv-text=""&lt;br /&gt;""/> sina ken pana e nimi poki 5. <x id=""LINE_BREAK"" ctype=""lb"" equiv-text=""&lt;br /&gt;""/> sina wile pana e nimi sin la o kepeken nena <x id=""START_TAG_KBD"" ctype=""x-kbd"" equiv-text=""&lt;kbd&gt;""/>Enter<x id=""CLOSE_TAG_KBD"" ctype=""x-kbd"" equiv-text=""&lt;/kbd&gt;""/>. ",,False,ng2.template///354332809647287722,,
src/app/+videos/+video-edit/shared/video-edit.component.html:48,Video descriptions are truncated by default and require manual action to expand them.,Video descriptions are truncated by default and require manual action to expand them.,,True,ng2.template///6191471816002237724,,
src/app/+videos/+video-edit/shared/video-edit.component.html:52,"A timestamp (<x id=""START_ITALIC_TEXT"" ctype=""x-i"" equiv-text=""&lt;i&gt;""/>00:05<x id=""CLOSE_ITALIC_TEXT"" ctype=""x-i"" equiv-text=""&lt;/i&gt;""/> for example) is automatically converted into a link to a part of the video.","A timestamp (<x id=""START_ITALIC_TEXT"" ctype=""x-i"" equiv-text=""&lt;i&gt;""/>00:05<x id=""CLOSE_ITALIC_TEXT"" ctype=""x-i"" equiv-text=""&lt;/i&gt;""/> for example) is automatically converted into a link to a part of the video.",,True,ng2.template///4621588014938487698,,
src/app/+videos/+video-edit/shared/video-edit.component.html:86,"<x id=""START_LINK"" ctype=""x-a"" equiv-text=""&lt;a href=&quot;https://chooser-beta.creativecommons.org/&quot; target=&quot;_blank&quot; rel=&quot;noopener noreferrer&quot;&gt;""/>Choose<x id=""CLOSE_LINK"" ctype=""x-a"" equiv-text=""&lt;/a&gt;""/> the appropriate licence for your work. ","sina wile pana e <x id=""START_LINK"" ctype=""x-a"" equiv-text=""&lt;a href=&quot;https://chooser-beta.creativecommons.org/&quot; target=&quot;_blank&quot; rel=&quot;noopener noreferrer&quot;&gt;""/>ken kepeken<x id=""CLOSE_LINK"" ctype=""x-a"" equiv-text=""&lt;/a&gt;""/> seme tawa jan? ",,False,ng2.template///2090254132451149776,,
src/app/+videos/+video-edit/shared/video-edit.component.html:129,"Schedule publication (<x id=""INTERPOLATION"" equiv-text=""{{ calendarTimezone }}""/>)","o pana lon tenpo ante (<x id=""INTERPOLATION"" equiv-text=""{{ calendarTimezone }}""/>)",,False,ng2.template///9012879216268259096,,
src/app/+videos/+video-edit/shared/video-edit.component.html:143,Contains sensitive content,ijo pi ken ike li lon ni,,False,ng2.template///9155449485123349070,,
src/app/+videos/+video-edit/shared/video-edit.component.html:147,Some instances hide videos containing mature or explicit content by default.,ma mute la sitelen pi ijo ni li len anu pana ala.,,False,ng2.template///4850841867094321899,,
src/app/+videos/+video-edit/shared/video-edit.component.html:153,Publish after transcoding,ante pi nasin sitelen li pini la o pana,,False,ng2.template///4895908242997839943,,
src/app/+videos/+video-edit/shared/video-edit.component.html:157,The video may be unplayable during the transcoding process. It's the reason why we prefer to publish publicly the video after transcoding.,The video may be unplayable during the transcoding process. It's the reason why we prefer to publish publicly the video after transcoding.,,True,ng2.template///1124038634267013139,,
src/app/shared/shared-moderation/abuse.service.ts:166,Captions,sitelen toki,,False,ng2.template///2602773901491715295,,
src/app/+videos/+video-edit/shared/video-edit.component.html:180,Add another caption,o pana e sitelen toki sin,,False,ng2.template///2142169012597585513,,
src/app/+videos/+video-edit/shared/video-edit.component.html:189,See the subtitle file,o lukin e lipu pi sitelen toki,,False,ng2.template///4525569337497033381,,
src/app/+videos/+video-edit/shared/video-edit.component.html:193,"Already uploaded on <x id=""INTERPOLATION"" equiv-text=""{{ videoCaption.updatedAt | date }}""/> ✔","Already uploaded on <x id=""INTERPOLATION"" equiv-text=""{{ videoCaption.updatedAt | date }}""/> ✔",,True,ng2.template///4335724652642647824,,
src/app/+videos/+video-edit/shared/video-edit.component.html:202,Will be created on update,sina awen e ante ni la mi pali e ona,,False,ng2.template///73284819990858102,,
src/app/+videos/+video-edit/shared/video-edit.component.html:204,Cancel create,o pali ala,,False,ng2.template///7044449271109607418,,
src/app/+videos/+video-edit/shared/video-edit.component.html:210,Will be edited on update,sina awen e ante ni la mi ante e ona,,False,ng2.template///8541869921865486762,,
src/app/+videos/+video-edit/shared/video-edit.component.html:212,Cancel edition,o ante ala,,False,ng2.template///4013233634947488312,,
src/app/+videos/+video-edit/shared/video-edit.component.html:218,Will be deleted on update,sina awen e ante ni la mi weka e ona,,False,ng2.template///7879454016898626211,,
src/app/+videos/+video-edit/shared/video-edit.component.html:220,Cancel deletion,o weka ala,,False,ng2.template///305832955565133216,,
src/app/+videos/+video-edit/shared/video-edit.component.html:225,No captions for now.,sitelen toki ala li lon.,,False,ng2.template///360396717319152766,,
src/app/+videos/+video-edit/shared/video-edit.component.html:234,Chapters,Chapters,,True,ng2.template///5096495468612049743,,
src/app/+videos/+video-edit/shared/video-edit.component.html:244,Timecode,Timecode,,True,ng2.template///7840115150430999864,,
src/app/+videos/+video-edit/shared/video-edit.component.html:246,Chapter name,Chapter name,,True,ng2.template///7423239318801197963,,
src/app/+videos/+video-edit/shared/video-edit.component.html:285,Live settings,sitelen pi tenpo sama la,,False,ng2.template///8508836953540308271,,
src/app/shared/shared-video-live/live-stream-information.component.html:21,Live RTMP Url,nimi linluwi pi pana RTMP,,False,ng2.template///7220386604464537651,,
src/app/shared/shared-video-live/live-stream-information.component.html:26,Live RTMPS Url,nimi linluwi pi pana RTMPS,,False,ng2.template///4956017863340142734,,
src/app/shared/shared-video-live/live-stream-information.component.html:31,Live stream key,nimi wawa pana,,False,ng2.template///1225050607125362052,,
src/app/shared/shared-video-live/live-stream-information.component.html:34,⚠️ Never share your stream key with anyone.,⚠️ o pana ala e nimi wawa tawa jan ante.,,False,ng2.template///5058286083557987083,,
src/app/+videos/+video-edit/shared/video-edit.component.html:314,This is a normal live,sitelen ni pi tenpo sama li ken pini,,False,ng2.template///5941639683192662500,,
src/app/+videos/+video-edit/shared/video-edit.component.html:316,"You can stream only once in a normal live. If you enable replay, it will be saved under the same URL as your live",ni la sina ken pana wan taso lon ona. mi awen e ona la mi pana pi tenpo sama ala e ona lon nimi linluwi sama,,False,ng2.template///4022826795131920912,,
src/app/+videos/+video-edit/shared/video-edit.component.html:323,This is a permanent/recurring live,sitelen ni pi tenpo sama li ken ala pini,,False,ng2.template///2261925229535541622,,
src/app/+videos/+video-edit/shared/video-edit.component.html:325,"You can stream multiple times in a permanent/recurring live. If you enable replays, they will be saved as separate videos",ni la sina ken pana mute lon ona. mi awen e ona la mi pana pi tenpo sama ala e ona lon nimi linluwi ante,,False,ng2.template///8986073791327847979,,
src/app/+videos/+video-edit/shared/video-edit.component.html:334,Automatically publish a replay when your live ends,o awen e sitelen ni o pana pi tenpo sama ala e ona lon pini,,False,ng2.template///8891497955962997247,,
src/app/+videos/+video-edit/shared/video-edit.component.html:338,"⚠️ If you enable this option, your live will be terminated if you exceed your video quota",⚠️ ni la ken pana sina pi tenpo sama ala li pini la sitelen pi tenpo sama li pini kin,,False,ng2.template///1212376766715456139,,
src/app/+videos/+video-edit/shared/video-edit.component.html:344,Privacy of the new replay,Privacy of the new replay,,True,ng2.template///4964217545822568684,,
src/app/+videos/+video-edit/shared/video-edit.component.html:351,Latency mode,tenpo pana en tenpo lukin o weka seme,,False,ng2.template///1966495339378120213,,
src/app/+videos/+video-edit/shared/video-edit.component.html:367,Advanced settings,wile wawa,,False,ng2.template///8821221480638803282,,
src/app/+videos/+video-edit/shared/video-edit.component.html:376,Video thumbnail,Video thumbnail,,True,ng2.template///5407145687662795944,,
src/app/+videos/+video-edit/shared/video-edit.component.html:388,Short text to tell people how they can support you (membership platform...).,toki lili ni la o toki e ni: jan li ken pana e mani tawa sina lon seme.,,False,ng2.template///1952020204339597057,,
src/app/+videos/+video-edit/shared/video-edit.component.html:404,Filename,Filename,,True,ng2.template///7003790776240394114,,
src/app/+videos/+video-edit/shared/video-edit.component.html:408,Name of the uploaded file,Name of the uploaded file,,True,ng2.template///1186960092655764809,,
src/app/+videos/+video-edit/shared/video-edit.component.html:419,Original publication date,tenpo pi pana nanpa wan,,False,ng2.template///7958716262877895706,,
src/app/+videos/+video-edit/shared/video-edit.component.html:426,This is the date when the content was originally published (e.g. the release date for a film),tenpo seme la jan li pana nanpa wan e sitelen ni?,,False,ng2.template///50985514722149155,,
src/app/+videos/+video-edit/shared/video-edit.component.html:443,Enable video comments,jan o ken toki lon anpa pi sitelen ni,,False,ng2.template///2200003513633568069,,
src/app/+videos/+video-edit/shared/video-edit.component.html:448,Enable download,jan o ken kama jo awen e sitelen ni,,False,ng2.template///8896564060463626070,,
src/app/+videos/+video-edit/shared/video-edit.component.html:456,Plugin settings,ijo pi ilo lili,,False,ng2.template///1669378369440073270,,
src/app/+videos/+video-edit/shared/video-edit.component.ts:151,Small latency,tenpo lili,,False,ng2.template///54931094224146544,,
src/app/+videos/+video-edit/shared/video-edit.component.ts:152,Reduce latency to ~15s disabling P2P,o pana e sitelen kepeken tenpo lili 15. ni la ilo lukin li ken ala pana tawa ilo ante,,False,ng2.template///668281328725856861,,
src/app/+videos/+video-edit/shared/video-edit.component.ts:156,Default,tenpo pona,,False,ng2.template///5607669932062416162,,
src/app/+videos/+video-edit/shared/video-edit.component.ts:157,Average latency of 30s,o pana e sitelen kepeken tenpo lili 30,,False,ng2.template///4299493457408757206,,
src/app/+videos/+video-edit/shared/video-edit.component.ts:161,High latency,tenpo suli,,False,ng2.template///3378360148342029710,,
src/app/+videos/+video-edit/shared/video-edit.component.ts:162,Average latency of 60s increasing P2P ratio,o pana e sitelen kepeken tenpo lili 60. ni la ilo lukin li ken pana mute tawa ilo ante,,False,ng2.template///369497609327288447,,
src/app/shared/shared-forms/select/select-languages.component.ts:53,Other,ante,,False,ng2.template///8693603235657020323,,
src/app/+videos/+video-edit/shared/video-edit.component.ts:285,Instance languages,toki pi ma ni,,False,ng2.template///2830831449226931729,,
src/app/shared/shared-forms/select/select-languages.component.ts:28,All languages,toki ale,,False,ng2.template///40119547597591062,,
src/app/+videos/+video-edit/shared/video-edit.component.ts:303,Scheduled,o pana lon tenpo kama,,False,ng2.template///9172233176401579786,,
src/app/+videos/+video-edit/shared/video-edit.component.ts:304,Hide the video until a specific date,mi pana lukin e ona tawa ale lon tenpo pi wile sina,,False,ng2.template///1435317307066082710,,
src/app/+videos/+video-edit/video-add-components/video-go-live.component.html:22,Normal live,sitelen ni pi tenpo sama li ken pini,,False,ng2.template///1087181129481039628,,
src/app/+videos/+video-edit/video-add-components/video-go-live.component.html:29,Permanent/recurring live,sitelen ni pi tenpo sama ni li ken ala pini,,False,ng2.template///3517255641769192386,,
src/app/+videos/+video-edit/video-add-components/video-go-live.component.html:37,Go Live,o open,,False,ng2.template///8218579597782287078,,
src/app/shared/standalone-upload/upload-progress.component.html:31,"Sorry, but something went wrong","ike a, pakala li lon",,False,ng2.template///460353452916242022,,
src/app/+videos/+video-edit/video-add-components/video-go-live.component.html:47,"Max live duration is <x id=""INTERPOLATION"" equiv-text=""{{ getMaxLiveDuration() | myDurationFormatter }}""/>. If your live reaches this limit, it will be automatically terminated. ","suli pi sitelen ni li <x id=""INTERPOLATION"" equiv-text=""{{ getMaxLiveDuration() | myDurationFormatter }}""/> la mi pini e ona. ",,False,ng2.template///3282368691598224543,,
src/app/+videos/+video-edit/video-add-components/video-go-live.component.ts:144,Cannot create live because this instance have too many created lives,mi ken ala pali e sitelen pi tenpo sama tan ni: ona mute li lon ma ni lon tenpo ni,,False,ng2.template///7860848084471862305,,
src/app/+videos/+video-edit/video-add-components/video-go-live.component.ts:146,Cannot create live because you created too many lives,mi ken ala pali e sitelen pi tenpo sama tan ni: sina pana e ona mute lon tenpo ni,,False,ng2.template///1278564497286613571,,
src/app/+videos/+video-edit/video-add-components/video-go-live.component.ts:188,Live published.,mi open e sitelen pi tenpo sama.,,False,ng2.template///2621043320678012413,,
src/app/+videos/+video-edit/video-add-components/video-go-live.component.ts:207,"Stream only once, replay will replace your live",o pana wan taso. mi awen e sitelen li pana e ona lon nimi sama lon pini,,False,ng2.template///8675588963276687921,,
src/app/+videos/+video-edit/video-add-components/video-go-live.component.ts:210,Stream only once,o pana wan taso,,False,ng2.template///2360261543675520397,,
src/app/+videos/+video-edit/video-add-components/video-go-live.component.ts:215,"Stream multiple times, replays will be separate videos",o pana mute. mi awen e sitelen li pana e ona lon nimi ante lon pini,,False,ng2.template///3384650899171037827,,
src/app/+videos/+video-edit/video-add-components/video-go-live.component.ts:218,Stream multiple times using the same URL,o pana mute kepeken nimi linluwi sama,,False,ng2.template///58134197356653483,,
src/app/+videos/+video-edit/video-add-components/video-import-torrent.component.html:8,Select the torrent to import,o pana e lipu Torrent,,False,ng2.template///3455474330346212563,,
src/app/+videos/+video-edit/video-add-components/video-import-torrent.component.html:13,OR,ANU,,False,ng2.template///290735093992020324,,
src/app/+videos/+video-edit/video-add-components/video-import-torrent.component.html:16,Paste magnet URI,o pana e nimi linluwi Magnet,,False,ng2.template///6173286379208830044,,
src/app/+videos/+video-edit/video-add-components/video-import-torrent.component.html:19,"You can import any torrent file that points to a media file. You should make sure you have diffusion rights over the content it points to, otherwise it could cause legal trouble to yourself and your instance.",mi ken kama jo e sitelen kepeken nasin Torrent. taso lawa pi sitelen ni o ken e pana ona sina. ona li ken ala la ike lawa li ken kama tawa sina tawa ma ni.,,False,ng2.template///6276792241563504067,,
src/app/+videos/+video-edit/video-add-components/video-import-url.component.html:40,Import,o kama jo,,False,ng2.template///1071721880474488785,,
src/app/+videos/+video-edit/video-add-components/video-import-torrent.component.html:55,"Congratulations, the video will be imported with BitTorrent! You can already add information about this video.",pona a! mi alasa jo e sitelen kepeken ilo BitTorrent. tenpo ni la sina ken pana e sona pi sitelen ni.,,False,ng2.template///2424051823705402833,,
src/app/+videos/+video-edit/video-add-components/video-import-torrent.component.ts:146,Torrents with only 1 file are supported.,o pana e ijo Torrent pi sitelen wan taso.,,False,ng2.template///4422946962830681102,,
src/app/+videos/+video-edit/video-add-components/video-import-url.component.ts:163,Video to import updated.,mi awen e ante sitelen.,,False,ng2.template///5210096066382592800,,
src/app/shared/shared-share-modal/video-share.component.html:117,URL,nimi linluwi,,False,ng2.template///2375260419993138758,,
src/app/+videos/+video-edit/video-add-components/video-import-url.component.html:10,"You can import any URL <x id=""START_LINK"" ctype=""x-a"" equiv-text=""&lt;a href='https://rg3.github.io/youtube-dl/supportedsites.html' target='_blank' rel='noopener noreferrer'&gt;""/>supported by youtube-dl<x id=""CLOSE_LINK"" ctype=""x-a"" equiv-text=""&lt;/a&gt;""/> or URL that points to a media file. You should make sure you have diffusion rights over the content it points to, otherwise it could cause legal trouble to yourself and your instance. ","<x id=""START_LINK"" ctype=""x-a"" equiv-text=""&lt;a href='https://rg3.github.io/youtube-dl/supportedsites.html' target='_blank' rel='noopener noreferrer'&gt;""/>ilo youtube-dl<x id=""CLOSE_LINK"" ctype=""x-a"" equiv-text=""&lt;/a&gt;""/> anu ilo linluwi ale li ken kama jo e sitelen la mi kin li ken ni. taso lawa pi sitelen ni o ken e pana ona sina. ona li ken ala la ike lawa li ken kama tawa sina tawa ma ni. ",,False,ng2.template///6760671759540007434,,
src/app/+videos/+video-edit/video-add-components/video-import-url.component.html:20,"You can also synchronize a remote channel in <x id=""START_LINK"" ctype=""x-a"" equiv-text=""&lt;a routerLink=&quot;/my-library/video-channel-syncs&quot;&gt;""/>your library<x id=""CLOSE_LINK"" ctype=""x-a"" equiv-text=""&lt;/a&gt;""/>","You can also synchronize a remote channel in <x id=""START_LINK"" ctype=""x-a"" equiv-text=""&lt;a routerLink=&quot;/my-library/video-channel-syncs&quot;&gt;""/>your library<x id=""CLOSE_LINK"" ctype=""x-a"" equiv-text=""&lt;/a&gt;""/>",,True,ng2.template///25952900092483482,,
src/app/+videos/+video-edit/video-add-components/video-import-url.component.html:52,"Congratulations, the video behind <x id=""INTERPOLATION"" equiv-text=""{{ targetUrl }}""/> will be imported! You can already add information about this video. ","pona a, tenpo kama la mi kama jo e sitelen tan nimi linluwi <x id=""INTERPOLATION"" equiv-text=""{{ targetUrl }}""/>! tenpo ni la sina ken pana e sona ona. ",,False,ng2.template///5359075917564707730,,
