location,source,target,id,fuzzy,context,translator_comments,developer_comments
6,"<x id=""START_TAG_STRONG"" ctype=""x-strong"" equiv-text=""&lt;strong&gt;""/><x id=""INTERPOLATION"" equiv-text=""{{ user.pendingEmail }}""/><x id=""CLOSE_TAG_STRONG"" ctype=""x-strong"" equiv-text=""&lt;/strong&gt;""/> is awaiting email verification ","<x id=""START_TAG_STRONG"" ctype=""x-strong"" equiv-text=""&lt;strong&gt;""/><x id=""INTERPOLATION"" equiv-text=""{{ user.pendingEmail }}""/><x id=""CLOSE_TAG_STRONG"" ctype=""x-strong"" equiv-text=""&lt;/strong&gt;""/> is awaiting email verification ",,True,ng2.template///5603224609929994288,,
src/app/+my-account/my-account-settings/my-account-change-email/my-account-change-email.component.html:11,Change your email,Change your email,,True,ng2.template///4250548381153518208,,
16,"Your current email is <x id=""START_TAG_STRONG"" ctype=""x-strong"" equiv-text=""&lt;strong&gt;""/><x id=""INTERPOLATION"" equiv-text=""{{ user.email }}""/><x id=""CLOSE_TAG_STRONG"" ctype=""x-strong"" equiv-text=""&lt;/strong&gt;""/>. It is never shown to the public. ","Your current email is <x id=""START_TAG_STRONG"" ctype=""x-strong"" equiv-text=""&lt;strong&gt;""/><x id=""INTERPOLATION"" equiv-text=""{{ user.email }}""/><x id=""CLOSE_TAG_STRONG"" ctype=""x-strong"" equiv-text=""&lt;/strong&gt;""/>. It is never shown to the public. ",,True,ng2.template///3173210699559672958,,
src/app/+my-account/my-account-settings/my-account-email-preferences/my-account-email-preferences.component.html:6,Allow email to be publicly displayed,Allow email to be publicly displayed,,True,ng2.template///5215550763077484072,,
src/app/+my-account/my-account-settings/my-account-email-preferences/my-account-email-preferences.component.html:11,Necessary to claim podcast RSS feeds.,Necessary to claim podcast RSS feeds.,,True,ng2.template///3472732945521632942,,
src/app/+my-account/my-account-settings/my-account-email-preferences/my-account-email-preferences.component.html:13,⚠️ Your email cannot be used in podcast RSS feeds because it has not yet been verified.,⚠️ Your email cannot be used in podcast RSS feeds because it has not yet been verified.,,True,ng2.template///5468340957320375738,,
src/app/+my-account/my-account-settings/my-account-email-preferences/my-account-email-preferences.component.html:20,Save email settings,Save email settings,,True,ng2.template///4422757693184001803,,
src/app/+my-account/my-account-settings/my-account-notification-preferences/my-account-notification-preferences.component.ts:38,New video or live from your subscriptions,New video or live from your subscriptions,,True,ng2.template///1295676134074258121,,
src/app/+my-account/my-account-settings/my-account-notification-preferences/my-account-notification-preferences.component.ts:46,You or one of your channels has a new follower,You or one of your channels has a new follower,,True,ng2.template///5935212402338564229,,
src/app/+my-account/my-account-settings/my-account-profile/my-account-profile.component.html:38,Save profile,Save profile,,True,ng2.template///6328734173672096825,,
src/app/+my-account/my-account-settings/my-account-email-preferences/my-account-email-preferences.component.ts:47,Email is now public,Email is now public,,True,ng2.template///7300340273184779103,,
src/app/+my-account/my-account-settings/my-account-email-preferences/my-account-email-preferences.component.ts:48,Email is now private,Email is now private,,True,ng2.template///7474057965374731586,,
src/app/+my-account/my-account-settings/my-account-settings.component.html:66,Two-factor authentication,Two-factor authentication,,True,ng2.template///3892825090402620438,,
5,Two factor authentication adds an additional layer of security to your account by requiring a numeric code from another device (most commonly mobile phones) when you log in.,Two factor authentication adds an additional layer of security to your account by requiring a numeric code from another device (most commonly mobile phones) when you log in.,,True,ng2.template///4309045590850686400,,
src/app/+my-account/my-account-settings/my-account-two-factor/my-account-two-factor-button.component.html:5,Enable two-factor authentication,Enable two-factor authentication,,True,ng2.template///2955617286542082394,,
src/app/+my-account/my-account-settings/my-account-two-factor/my-account-two-factor-button.component.html:9,Disable two-factor authentication,Disable two-factor authentication,,True,ng2.template///2658424416565652268,,
src/app/+my-account/my-account-settings/my-account-two-factor/my-account-two-factor-button.component.ts:35,Are you sure you want to disable two factor authentication of your account?,Are you sure you want to disable two factor authentication of your account?,,True,ng2.template///4561231095368496452,,
src/app/+my-account/my-account-settings/my-account-two-factor/my-account-two-factor-button.component.ts:37,Disable two factor,Disable two factor,,True,ng2.template///3757273554886026258,,
src/app/+my-account/my-account-settings/my-account-two-factor/my-account-two-factor-button.component.ts:47,Two factor authentication disabled,Two factor authentication disabled,,True,ng2.template///7121657131608757909,,
8,Two factor authentication is already enabled.,Two factor authentication is already enabled.,,True,ng2.template///872237557319890340,,
src/app/+my-account/my-account-settings/my-account-two-factor/my-account-two-factor.component.html:14,Your password,Your password,,True,ng2.template///4921687518561446633,,
src/app/+my-account/my-account-settings/my-account-two-factor/my-account-two-factor.component.html:15,Confirm your password to enable two factor authentication,Confirm your password to enable two factor authentication,,True,ng2.template///2990026202987449106,,
src/app/+my-library/routes.ts:154,My synchronizations,My synchronizations,,True,ng2.template///1498264516089100469,,
src/app/+my-library/+my-video-channels/my-video-channels.component.html:49,"{VAR_PLURAL, plural, =0 {No views} =1 {1 view} other {<x id=""INTERPOLATION""/> views}}","{VAR_PLURAL, plural, =0 {No views} =1 {1 view} other {<x id=""INTERPOLATION""/> views}}",,True,ng2.template///6500762313951857695,,
src/app/shared/shared-video-playlist/video-playlist-miniature.component.html:9,"{VAR_PLURAL, plural, =0 {No videos} =1 {1 video} other {<x id=""INTERPOLATION""/> videos}}",,,False,ng2.template///7766488542631150871,,
src/app/+my-library/my-history/my-history.component.ts:116,Video history is enabled,Video history is enabled,,True,ng2.template///111295045776045026,,
src/app/+my-library/my-history/my-history.component.ts:117,Video history is disabled,Video history is disabled,,True,ng2.template///1869266307786648674,,
src/app/+my-library/my-history/my-history.component.ts:140,Delete video history,Delete video history,,True,ng2.template///7505147502630555700,,
src/app/+my-library/my-history/my-history.component.ts:141,Are you sure you want to delete all your video history?,Are you sure you want to delete all your video history?,,True,ng2.template///8676027102068252963,,
src/app/+my-library/my-history/my-history.component.ts:149,Video history deleted,Video history deleted,,True,ng2.template///7708910304029766516,,
src/app/+my-library/my-history/my-history.component.ts:160,"No videos found for ""<x id=""PH"" equiv-text=""this.search""/>"".","No videos found for ""<x id=""PH"" equiv-text=""this.search""/>"".",,True,ng2.template///3343758569423394070,,
src/app/+my-library/routes.ts:164,Create new synchronization,Create new synchronization,,True,ng2.template///6328603643802633101,,
src/app/+my-library/my-video-channel-syncs/my-video-channel-syncs.component.html:9,⚠️ The instance doesn't allow channel synchronization,⚠️ The instance doesn't allow channel synchronization,,True,ng2.template///2091927708110728875,,
src/app/+my-library/my-video-channel-syncs/my-video-channel-syncs.component.html:24,Add synchronization,Add synchronization,,True,ng2.template///4955509738673204025,,
src/app/+my-library/my-video-channel-syncs/my-video-channel-syncs.component.html:35,"External Channel <x id=""START_TAG_P_SORTICON"" ctype=""x-p_sorticon"" equiv-text=""&lt;p-sortIcon field=&quot;externalChannelUrl&quot;&gt;""/><x id=""CLOSE_TAG_P_SORTICON"" ctype=""x-p_sorticon"" equiv-text=""&lt;/p-sortIcon&gt;""/>","External Channel <x id=""START_TAG_P_SORTICON"" ctype=""x-p_sorticon"" equiv-text=""&lt;p-sortIcon field=&quot;externalChannelUrl&quot;&gt;""/><x id=""CLOSE_TAG_P_SORTICON"" ctype=""x-p_sorticon"" equiv-text=""&lt;/p-sortIcon&gt;""/>",,True,ng2.template///4570488343211069802,,
src/app/+my-library/my-video-channel-syncs/my-video-channel-syncs.component.html:36,"Channel <x id=""START_TAG_P_SORTICON"" ctype=""x-p_sorticon"" equiv-text=""&lt;p-sortIcon field=&quot;videoChannel&quot;&gt;""/><x id=""CLOSE_TAG_P_SORTICON"" ctype=""x-p_sorticon"" equiv-text=""&lt;/p-sortIcon&gt;""/>","Channel <x id=""START_TAG_P_SORTICON"" ctype=""x-p_sorticon"" equiv-text=""&lt;p-sortIcon field=&quot;videoChannel&quot;&gt;""/><x id=""CLOSE_TAG_P_SORTICON"" ctype=""x-p_sorticon"" equiv-text=""&lt;/p-sortIcon&gt;""/>",,True,ng2.template///2576202554023575152,,
src/app/+my-library/my-video-channel-syncs/my-video-channel-syncs.component.html:39,"Last synchronization at <x id=""START_TAG_P_SORTICON"" ctype=""x-p_sorticon"" equiv-text=""&lt;p-sortIcon field=&quot;lastSyncAt&quot;&gt;""/><x id=""CLOSE_TAG_P_SORTICON"" ctype=""x-p_sorticon"" equiv-text=""&lt;/p-sortIcon&gt;""/>","Last synchronization at <x id=""START_TAG_P_SORTICON"" ctype=""x-p_sorticon"" equiv-text=""&lt;p-sortIcon field=&quot;lastSyncAt&quot;&gt;""/><x id=""CLOSE_TAG_P_SORTICON"" ctype=""x-p_sorticon"" equiv-text=""&lt;/p-sortIcon&gt;""/>",,True,ng2.template///858570813277742962,,
src/app/+my-library/my-video-channel-syncs/my-video-channel-syncs.component.ts:69,List imports,List imports,,True,ng2.template///2015493719998914454,,
src/app/+my-library/my-video-channel-syncs/my-video-channel-syncs.component.ts:82,Fully synchronize the channel,Fully synchronize the channel,,True,ng2.template///6587439290311664751,,
src/app/+my-library/my-video-channel-syncs/my-video-channel-syncs.component.ts:83,This fetches any missing videos on the local channel,This fetches any missing videos on the local channel,,True,ng2.template///2070181811140868440,,
src/app/+my-library/my-video-channel-syncs/my-video-channel-syncs.component.ts:122,"Synchronization removed successfully for <x id=""PH"" equiv-text=""videoChannelSync.channel.displayName""/>.","Synchronization removed successfully for <x id=""PH"" equiv-text=""videoChannelSync.channel.displayName""/>.",,True,ng2.template///3997040276213089746,,
src/app/+my-library/my-video-channel-syncs/my-video-channel-syncs.component.ts:135,"Full synchronization requested successfully for <x id=""PH"" equiv-text=""videoChannelSync.channel.displayName""/>.","Full synchronization requested successfully for <x id=""PH"" equiv-text=""videoChannelSync.channel.displayName""/>.",,True,ng2.template///2933174785300975212,,
src/app/+my-library/my-video-channel-syncs/video-channel-sync-edit/video-channel-sync-edit.component.html:6,NEW SYNCHRONIZATION,NEW SYNCHRONIZATION,,True,ng2.template///6985972846000785992,,
src/app/+my-library/my-video-channel-syncs/video-channel-sync-edit/video-channel-sync-edit.component.html:13,Remote channel URL,Remote channel URL,,True,ng2.template///5175196640561919257,,
src/app/+my-library/my-video-channel-syncs/video-channel-sync-edit/video-channel-sync-edit.component.html:20,Example: https://youtube.com/channel/UC_fancy_channel,Example: https://youtube.com/channel/UC_fancy_channel,,True,ng2.template///4025171182231078987,,
src/app/+my-library/my-video-channel-syncs/video-channel-sync-edit/video-channel-sync-edit.component.html:33,Video Channel,Video Channel,,True,ng2.template///454806725275556650,,
src/app/+my-library/my-video-channel-syncs/video-channel-sync-edit/video-channel-sync-edit.component.html:42,Options for existing videos on remote channel:,Options for existing videos on remote channel:,,True,ng2.template///8290237842846954767,,
src/app/+my-library/my-video-channel-syncs/video-channel-sync-edit/video-channel-sync-edit.component.html:46,Import all and watch for new publications,Import all and watch for new publications,,True,ng2.template///1331848767706809293,,
src/app/+my-library/my-video-channel-syncs/video-channel-sync-edit/video-channel-sync-edit.component.html:51,Only watch for new publications,Only watch for new publications,,True,ng2.template///1469193438847554223,,
src/app/+my-library/my-video-channel-syncs/video-channel-sync-edit/video-channel-sync-edit.component.ts:74,Synchronization created successfully.,Synchronization created successfully.,,True,ng2.template///9049939123029212539,,
src/app/+my-library/my-video-playlists/my-video-playlist-edit.component.html:28,UPDATE PLAYLIST,UPDATE PLAYLIST,,True,ng2.template///3686251233087069053,,
src/app/+admin/moderation/registration-list/registration-list.component.html:43,Registration reason,Registration reason,,True,ng2.template///8025853188527690631,,
src/app/+admin/moderation/registration-list/registration-list.component.html:45,Moderation response,Moderation response,,True,ng2.template///5767444971673380379,,
src/app/+admin/moderation/registration-list/registration-list.component.html:46,"Requested on <x id=""START_TAG_P_SORTICON"" ctype=""x-p_sorticon"" equiv-text=""&lt;p-sortIcon field=&quot;createdAt&quot;&gt;""/><x id=""CLOSE_TAG_P_SORTICON"" ctype=""x-p_sorticon"" equiv-text=""&lt;/th&gt;     &lt;/""/>","Requested on <x id=""START_TAG_P_SORTICON"" ctype=""x-p_sorticon"" equiv-text=""&lt;p-sortIcon field=&quot;createdAt&quot;&gt;""/><x id=""CLOSE_TAG_P_SORTICON"" ctype=""x-p_sorticon"" equiv-text=""&lt;/th&gt;     &lt;/""/>",,True,ng2.template///2710484935079923248,,
src/app/+admin/moderation/registration-list/registration-list.component.html:118,Registration reason:,Registration reason:,,True,ng2.template///7009543831499017491,,
src/app/+admin/moderation/registration-list/registration-list.component.html:123,Moderation response:,Moderation response:,,True,ng2.template///5199584494687692924,,
src/app/+admin/moderation/registration-list/registration-list.component.html:136,No registrations found matching current filters.,No registrations found matching current filters.,,True,ng2.template///7902116364830754147,,
src/app/+admin/moderation/registration-list/registration-list.component.html:137,No registrations found.,No registrations found.,,True,ng2.template///178076727880316864,,
src/app/+admin/moderation/registration-list/registration-list.component.ts:69,Accept this request,Accept this request,,True,ng2.template///977007520755394668,,
src/app/+admin/moderation/registration-list/registration-list.component.ts:74,Reject this request,Reject this request,,True,ng2.template///2571315112879096897,,
src/app/+admin/moderation/registration-list/registration-list.component.ts:79,Remove this request,Remove this request,,True,ng2.template///2518898597119712407,,
src/app/+admin/moderation/registration-list/registration-list.component.ts:80,Remove the request from the list. The user can register again.,Remove the request from the list. The user can register again.,,True,ng2.template///5778734409199071482,,
src/app/+admin/moderation/registration-list/registration-list.component.ts:148,"Do you really want to delete {count, plural, =1 {<x id=""username""/> registration request?} other {<x id=""count""/> registration requests?}}","Do you really want to delete {count, plural, =1 {<x id=""username""/> registration request?} other {<x id=""count""/> registration requests?}}",,True,ng2.template///6096602245926393232,,
src/app/+admin/moderation/registration-list/registration-list.component.ts:160,"Removed {count, plural, =1 {<x id=""username""/> registration request} other {<x id=""count""/> registration requests}}","Removed {count, plural, =1 {<x id=""username""/> registration request} other {<x id=""count""/> registration requests}}",,True,ng2.template///9152096266184328708,,
src/app/+my-library/+my-video-channels/my-video-channels.component.ts:88,"It will delete {count, plural, =1 {1 video} other {<x id=""count""/> videos}} uploaded in this channel, and you will not be able to create another channel or account with the same name (<x id=""PH"" equiv-text=""videoChannel.name""/>)!","It will delete {count, plural, =1 {1 video} other {<x id=""count""/> videos}} uploaded in this channel, and you will not be able to create another channel or account with the same name (<x id=""PH"" equiv-text=""videoChannel.name""/>)!",,True,ng2.template///8501241441398968873,,
src/app/+my-library/my-videos/my-videos.component.ts:208,"Do you really want to delete {length, plural, =1 {this video} other {<x id=""length""/> videos}}?","Do you really want to delete {length, plural, =1 {this video} other {<x id=""length""/> videos}}?",,True,ng2.template///9157178301885999151,,
src/app/+my-library/my-videos/my-videos.component.ts:229,"{length, plural, =1 {Video has been deleted} other {<x id=""length""/> videos have been deleted}}","{length, plural, =1 {Video has been deleted} other {<x id=""length""/> videos have been deleted}}",,True,ng2.template///696910741870112536,,
src/app/+error-page/error-page.component.html:30,You might need to login to see the video.,You might need to login to see the video.,,True,ng2.template///8497991113445747319,,
src/app/+error-page/error-page.component.html:31,You might need to login to see the resource.,You might need to login to see the resource.,,True,ng2.template///250608669543270729,,
src/app/+search/search.component.ts:282,"Search <x id=""PH"" equiv-text=""this.currentSearch""/>","Search <x id=""PH"" equiv-text=""this.currentSearch""/>",,True,ng2.template///6183000905044663854,,
src/app/+signup/+register/steps/register-step-channel.component.html:23,This is the name that will be publicly visible by other users.,This is the name that will be publicly visible by other users.,,True,ng2.template///4376397515999418662,,
src/app/+signup/+register/steps/register-step-channel.component.html:27,Example: Sweet Melodies,Example: Sweet Melodies,,True,ng2.template///1506228075480230031,,
src/app/+signup/+register/steps/register-step-channel.component.html:36,Channel identifier,Channel identifier,,True,ng2.template///1346553616305614767,,
src/app/+signup/+register/steps/register-step-channel.component.html:38,This is the name that will be displayed in your profile URL.,This is the name that will be displayed in your profile URL.,,True,ng2.template///1421502666684458815,,
src/app/+signup/+register/steps/register-step-channel.component.html:42,Example: sweetmelodies24,Example: sweetmelodies24,,True,ng2.template///5007378598046048755,,
52,Channel identifier cannot be the same as your account name. You can click on the first step to update your account name.,Channel identifier cannot be the same as your account name. You can click on the first step to update your account name.,,True,ng2.template///6433602064879074151,,
src/app/+signup/+register/steps/register-step-terms.component.html:4,"Why do you want to join <x id=""INTERPOLATION"" equiv-text=""{{ instanceName }}""/>?","Why do you want to join <x id=""INTERPOLATION"" equiv-text=""{{ instanceName }}""/>?",,True,ng2.template///3273586660042053098,,
22,"I am at least <x id=""INTERPOLATION"" equiv-text=""{{ minimumAge }}""/> years old and agree to the <x id=""START_LINK"" ctype=""x-a"" equiv-text=""&lt;a class=&quot;link-orange&quot; (click)=&quot;onTermsClick($event)&quot; href='#'&gt;""/>Terms<x id=""CLOSE_LINK"" ctype=""x-a"" equiv-text=""&lt;/a&gt;""/><x id=""START_TAG_NG_CONTAINER"" ctype=""x-ng_container"" equiv-text=""&lt;ng-container *ngIf=&quot;hasCodeOfConduct&quot;&gt;""/> and to the <x id=""START_LINK_1"" equiv-text=""&lt;a class=&quot;link-orange&quot; (click)=&quot;onCodeOfConductClick($event)&quot; href='#'&gt;""/>Code of Conduct<x id=""CLOSE_LINK"" ctype=""x-a"" equiv-text=""&lt;/a&gt;""/><x id=""CLOSE_TAG_NG_CONTAINER"" ctype=""x-ng_container"" equiv-text=""&lt;/ng-container&gt;""/> of <x id=""INTERPOLATION_1"" equiv-text=""{{ instanceName }}""/> ","I am at least <x id=""INTERPOLATION"" equiv-text=""{{ minimumAge }}""/> years old and agree to the <x id=""START_LINK"" ctype=""x-a"" equiv-text=""&lt;a class=&quot;link-orange&quot; (click)=&quot;onTermsClick($event)&quot; href='#'&gt;""/>Terms<x id=""CLOSE_LINK"" ctype=""x-a"" equiv-text=""&lt;/a&gt;""/><x id=""START_TAG_NG_CONTAINER"" ctype=""x-ng_container"" equiv-text=""&lt;ng-container *ngIf=&quot;hasCodeOfConduct&quot;&gt;""/> and to the <x id=""START_LINK_1"" equiv-text=""&lt;a class=&quot;link-orange&quot; (click)=&quot;onCodeOfConductClick($event)&quot; href='#'&gt;""/>Code of Conduct<x id=""CLOSE_LINK"" ctype=""x-a"" equiv-text=""&lt;/a&gt;""/><x id=""CLOSE_TAG_NG_CONTAINER"" ctype=""x-ng_container"" equiv-text=""&lt;/ng-container&gt;""/> of <x id=""INTERPOLATION_1"" equiv-text=""{{ instanceName }}""/> ",,True,ng2.template///603966779971722604,,
3,"Video uploads are disabled on this instance, hence your account won't be able to upload videos.","Video uploads are disabled on this instance, hence your account won't be able to upload videos.",,True,ng2.template///1081343670550705648,,
src/app/+signup/+register/steps/register-step-user.component.html:9,Public name,Public name,,True,ng2.template///7657420986523643151,,
13,This is the name that will be publicly visible by other users.,This is the name that will be publicly visible by other users.,,True,ng2.template///7536432216862568979,,
src/app/+signup/+register/steps/register-step-user.component.html:17,Example: John Doe,Example: John Doe,,True,ng2.template///1926625386720791836,,
src/app/+signup/+register/steps/register-step-user.component.html:29,This is the name that will be displayed in your profile URL.,This is the name that will be displayed in your profile URL.,,True,ng2.template///8656171949584591423,,
src/app/+signup/+register/steps/register-step-user.component.html:35,Example: john_doe58,Example: john_doe58,,True,ng2.template///9199457913561943854,,
src/app/+signup/+register/steps/register-step-user.component.html:50,This email address will be used to validate your account.,This email address will be used to validate your account.,,True,ng2.template///5856397248272246243,,
src/app/+signup/+verify-account/verify-account-ask-send-email/verify-account-ask-send-email.component.html:2,Request email for account verification,Request email for account verification,,True,ng2.template///1789116494691736014,,
src/app/+signup/+register/register.component.html:109,Done!,Done!,,True,ng2.template///4331636419103456800,,
src/app/+signup/+register/register.component.ts:70,Go to the previous step,Go to the previous step,,True,ng2.template///7119544246688514254,,
src/app/+signup/+register/register.component.ts:71,Go to the next step,Go to the next step,,True,ng2.template///4323994782717641395,,
src/app/+signup/+register/steps/register-step-about.component.html:10,Why creating an account?,Why creating an account?,,True,ng2.template///1779569416352510488,,
src/app/+signup/+register/steps/register-step-about.component.html:12,"As you probably noticed: creating an account is not necessary to watch video on <x id=""INTERPOLATION"" equiv-text=""{{ instanceName }}""/>. <x id=""LINE_BREAK"" ctype=""lb"" equiv-text=""&lt;br /&gt;""/> However, creating an account on <x id=""INTERPOLATION"" equiv-text=""{{ instanceName }}""/> will allow you to: ","As you probably noticed: creating an account is not necessary to watch video on <x id=""INTERPOLATION"" equiv-text=""{{ instanceName }}""/>. <x id=""LINE_BREAK"" ctype=""lb"" equiv-text=""&lt;br /&gt;""/> However, creating an account on <x id=""INTERPOLATION"" equiv-text=""{{ instanceName }}""/> will allow you to: ",,True,ng2.template///4502972592942341883,,
src/app/+signup/+register/steps/register-step-about.component.html:19,"<x id=""START_TAG_STRONG"" ctype=""x-strong"" equiv-text=""&lt;strong&gt;""/>Comment<x id=""CLOSE_TAG_STRONG"" ctype=""x-strong"" equiv-text=""&lt;/strong&gt;""/> videos","<x id=""START_TAG_STRONG"" ctype=""x-strong"" equiv-text=""&lt;strong&gt;""/>Comment<x id=""CLOSE_TAG_STRONG"" ctype=""x-strong"" equiv-text=""&lt;/strong&gt;""/> videos",,True,ng2.template///3514732276382852116,,
src/app/+signup/+register/steps/register-step-about.component.html:20,"<x id=""START_TAG_STRONG"" ctype=""x-strong"" equiv-text=""&lt;strong&gt;""/>Subscribe<x id=""CLOSE_TAG_STRONG"" ctype=""x-strong"" equiv-text=""&lt;/strong&gt;""/> to channels to be notified of new videos","<x id=""START_TAG_STRONG"" ctype=""x-strong"" equiv-text=""&lt;strong&gt;""/>Subscribe<x id=""CLOSE_TAG_STRONG"" ctype=""x-strong"" equiv-text=""&lt;/strong&gt;""/> to channels to be notified of new videos",,True,ng2.template///6928511254538021087,,
src/app/+signup/+register/steps/register-step-about.component.html:21,"Have access to your <x id=""START_TAG_STRONG"" ctype=""x-strong"" equiv-text=""&lt;strong&gt;""/>watch history<x id=""CLOSE_TAG_STRONG"" ctype=""x-strong"" equiv-text=""&lt;/strong&gt;""/>","Have access to your <x id=""START_TAG_STRONG"" ctype=""x-strong"" equiv-text=""&lt;strong&gt;""/>watch history<x id=""CLOSE_TAG_STRONG"" ctype=""x-strong"" equiv-text=""&lt;/strong&gt;""/>",,True,ng2.template///269413964682905563,,
src/app/+signup/+register/steps/register-step-about.component.html:22,"Create your channel to <x id=""START_TAG_STRONG"" ctype=""x-strong"" equiv-text=""&lt;strong&gt;""/>publish videos<x id=""CLOSE_TAG_STRONG"" ctype=""x-strong"" equiv-text=""&lt;/strong&gt;""/>","Create your channel to <x id=""START_TAG_STRONG"" ctype=""x-strong"" equiv-text=""&lt;strong&gt;""/>publish videos<x id=""CLOSE_TAG_STRONG"" ctype=""x-strong"" equiv-text=""&lt;/strong&gt;""/>",,True,ng2.template///7760677303939127268,,
src/app/+signup/+register/steps/register-step-about.component.html:27,"Do you use Mastodon, ActivityPub or a RSS feed aggregator?","Do you use Mastodon, ActivityPub or a RSS feed aggregator?",,True,ng2.template///5767014923310516,,
src/app/+signup/+register/steps/register-step-about.component.html:29,"You can already follow <x id=""INTERPOLATION"" equiv-text=""{{ instanceName }}""/> using your favorite tool.","You can already follow <x id=""INTERPOLATION"" equiv-text=""{{ instanceName }}""/> using your favorite tool.",,True,ng2.template///1257029815550886575,,
src/app/+signup/+register/steps/register-step-about.component.html:40,"<x id=""INTERPOLATION"" equiv-text=""{{ instanceName }}""/> has been created using <x id=""START_LINK"" ctype=""x-a"" equiv-text=""&lt;a class=&quot;link-orange&quot; target=&quot;_blank&quot; rel=&quot;noopener noreferrer&quot; href=&quot;https://joinpeertube.org&quot;&gt;""/>PeerTube<x id=""CLOSE_LINK"" ctype=""x-a"" equiv-text=""&lt;/a&gt;""/>, a video creation platform developed by Framasoft. <x id=""START_LINK_1"" equiv-text=""&lt;a class=&quot;link-orange&quot; target=&quot;_blank&quot; rel=&quot;noopener noreferrer&quot; href=&quot;https://framasoft.org&quot;&gt;""/>Framasoft<x id=""CLOSE_LINK"" ctype=""x-a"" equiv-text=""&lt;/a&gt;""/> is a french non-profit organization that offers alternatives to Big Tech's digital tools ","<x id=""INTERPOLATION"" equiv-text=""{{ instanceName }}""/> has been created using <x id=""START_LINK"" ctype=""x-a"" equiv-text=""&lt;a class=&quot;link-orange&quot; target=&quot;_blank&quot; rel=&quot;noopener noreferrer&quot; href=&quot;https://joinpeertube.org&quot;&gt;""/>PeerTube<x id=""CLOSE_LINK"" ctype=""x-a"" equiv-text=""&lt;/a&gt;""/>, a video creation platform developed by Framasoft. <x id=""START_LINK_1"" equiv-text=""&lt;a class=&quot;link-orange&quot; target=&quot;_blank&quot; rel=&quot;noopener noreferrer&quot; href=&quot;https://framasoft.org&quot;&gt;""/>Framasoft<x id=""CLOSE_LINK"" ctype=""x-a"" equiv-text=""&lt;/a&gt;""/> is a french non-profit organization that offers alternatives to Big Tech's digital tools ",,True,ng2.template///7772973173091400795,,
4,"You want to <x id=""START_TAG_STRONG"" ctype=""x-strong"" equiv-text=""&lt;strong&gt;""/>publish videos<x id=""CLOSE_TAG_STRONG"" ctype=""x-strong"" equiv-text=""&lt;/strong&gt;""/> on <x id=""INTERPOLATION"" equiv-text=""{{ instanceName }}""/>? Then you need to create your first <x id=""START_TAG_STRONG"" ctype=""x-strong"" equiv-text=""&lt;strong&gt;""/>channel<x id=""CLOSE_TAG_STRONG"" ctype=""x-strong"" equiv-text=""&lt;/strong&gt;""/>. ","You want to <x id=""START_TAG_STRONG"" ctype=""x-strong"" equiv-text=""&lt;strong&gt;""/>publish videos<x id=""CLOSE_TAG_STRONG"" ctype=""x-strong"" equiv-text=""&lt;/strong&gt;""/> on <x id=""INTERPOLATION"" equiv-text=""{{ instanceName }}""/>? Then you need to create your first <x id=""START_TAG_STRONG"" ctype=""x-strong"" equiv-text=""&lt;strong&gt;""/>channel<x id=""CLOSE_TAG_STRONG"" ctype=""x-strong"" equiv-text=""&lt;/strong&gt;""/>. ",,True,ng2.template///2528596078796844503,,
9,"You might want to <x id=""START_TAG_STRONG"" ctype=""x-strong"" equiv-text=""&lt;strong&gt;""/>create a channel by theme:<x id=""CLOSE_TAG_STRONG"" ctype=""x-strong"" equiv-text=""&lt;/strong&gt;""/> for example, you can create a channel named ""SweetMelodies"" to publish your piano concerts and another one ""Ecology"" in which you publish your videos talking about ecology. ","You might want to <x id=""START_TAG_STRONG"" ctype=""x-strong"" equiv-text=""&lt;strong&gt;""/>create a channel by theme:<x id=""CLOSE_TAG_STRONG"" ctype=""x-strong"" equiv-text=""&lt;/strong&gt;""/> for example, you can create a channel named ""SweetMelodies"" to publish your piano concerts and another one ""Ecology"" in which you publish your videos talking about ecology. ",,True,ng2.template///1335686739562009265,,
13,"<x id=""INTERPOLATION"" equiv-text=""{{ instanceName }}""/> administrators allow you to publish up to <x id=""START_TAG_STRONG"" ctype=""x-strong"" equiv-text=""&lt;strong&gt;""/><x id=""INTERPOLATION_1"" equiv-text=""{{ videoQuota | bytes: 0 }}""/> of videos<x id=""CLOSE_TAG_STRONG"" ctype=""x-strong"" equiv-text=""&lt;/strong&gt;""/> on their website. ","<x id=""INTERPOLATION"" equiv-text=""{{ instanceName }}""/> administrators allow you to publish up to <x id=""START_TAG_STRONG"" ctype=""x-strong"" equiv-text=""&lt;strong&gt;""/><x id=""INTERPOLATION_1"" equiv-text=""{{ videoQuota | bytes: 0 }}""/> of videos<x id=""CLOSE_TAG_STRONG"" ctype=""x-strong"" equiv-text=""&lt;/strong&gt;""/> on their website. ",,True,ng2.template///5716290603546738313,,
src/app/+signup/+verify-account/verify-account-email/verify-account-email.component.html:2,Verify email,Verify email,,True,ng2.template///4227831333725112678,,
17,Request a new verification email,Request a new verification email,,True,ng2.template///3458449147454605646,,
src/app/+signup/+verify-account/verify-account-email/verify-account-email.component.ts:57,Unable to find verification string in URL query.,Unable to find verification string in URL query.,,True,ng2.template///6001536520193131937,,
